Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200070346;Regular;2022-06-14;2023-06-13;2024-06-12
12300153021;Regular;2023-06-01;;2024-05-31
12300153050;Regular;2023-06-01;;2024-05-31
12300153538;Regular;2023-06-02;;2024-06-01
12300153556;Regular;2023-06-02;;2024-06-01
12300153574;Regular;2023-06-02;;2024-06-01
12300153916;Regular;2023-06-02;;2024-06-01
12300154043;Regular;2023-06-03;;2024-06-02
12300154822;Regular;2023-06-06;;2024-06-05
12300155406;Regular;2023-06-06;;2024-06-05
12300155422;Regular;2023-06-06;;2024-06-05
12300155465;Regular;2023-06-06;;2024-06-05
12300156633;Regular;2023-06-12;;2024-06-11
12300156710;Regular;2023-06-12;;2024-06-11
12300157325;Regular;2023-06-13;;2024-06-12
12300158161;Regular;2023-06-15;;2024-06-14
12300158194;Regular;2023-06-15;;2024-06-14
12300158406;Regular;2023-06-16;;2024-06-15
12300158470;Regular;2023-06-16;;2024-06-15
12300158481;Regular;2023-06-16;;2024-06-15
12300158716;Regular;2023-06-16;;2024-06-15
12300159445;Regular;2023-06-19;;2024-06-18
12300159461;Regular;2023-06-19;;2024-06-18
12300160110;Regular;2023-06-21;;2024-06-20
12300160156;Regular;2023-06-21;;2024-06-20
12300160192;Regular;2023-06-21;;2024-06-20
12300160797;Regular;2023-06-22;;2024-06-21
12300160870;Regular;2023-06-22;;2024-06-21
12300162123;Regular;2023-06-26;;2024-06-25
12300162263;Regular;2023-06-26;;2024-06-25
12300162652;Regular;2023-06-27;;2024-06-26
12300163018;Regular;2023-06-28;;2024-06-27
12300163054;Regular;2023-06-28;;2024-06-27
12300163761;Regular;2023-06-29;;2024-06-28
