ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
2921,79,CORREGO DA SERRA,Centro-Sul,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((612908.26 7794925.79, 612908.10 7794935.68, 612906.83 7794946.23, 612904.86 7794954.25, 612902.55 7794960.68, 612893.34 7794972.55, 612876.12 7794986.76, 612853.45 7795006.30, 612837.13 7795020.20, 612822.33 7795032.88, 612813.64 7795044.19, 612808.70 7795052.71, 612805.68 7795064.19, 612807.80 7795088.67, 612812.80 7795121.03, 612809.56 7795137.68, 612797.99 7795189.88, 612792.45 7795212.04, 612783.40 7795229.59, 612749.05 7795262.46, 612708.52 7795303.80, 612698.45 7795294.47, 612708.52 7795287.57, 612717.96 7795280.35, 612721.97 7795277.11, 612724.70 7795274.63, 612739.52 7795259.54, 612754.58 7795244.76, 612777.47 7795219.13, 612784.48 7795206.84, 612792.33 7795183.37, 612800.19 7795143.78, 612805.77 7795120.08, 612794.58 7795069.01, 612788.42 7795042.36, 612795.51 7795036.70, 612816.02 7795019.41, 612833.75 7795005.74, 612857.57 7794986.72, 612874.67 7794973.19, 612881.92 7794966.10, 612887.42 7794957.25, 612891.65 7794946.65, 612894.41 7794934.21, 612893.89 7794925.55, 612895.40 7794914.24, 612892.54 7794911.81, 612916.92 7794913.47, 612944.13 7794912.23, 612938.73 7794894.98, 612928.02 7794865.33, 612922.41 7794834.58, 612913.16 7794780.48, 612911.15 7794768.09, 612909.75 7794753.85, 613004.26 7794759.43, 613040.58 7794662.13, 613038.95 7794646.77, 613051.75 7794637.69, 613115.07 7794618.83, 613116.12 7794618.03, 613113.58 7794611.17, 613093.35 7794538.52, 613092.65 7794522.92, 613080.33 7794358.97, 613079.59 7794339.29, 613121.62 7794333.20, 613159.06 7794327.27, 613240.51 7794315.01, 613323.83 7794291.74, 613341.81 7794281.39, 613377.74 7794244.31, 613406.25 7794208.78, 613457.93 7794217.86, 613464.21 7794262.79, 613440.93 7794272.33, 613404.15 7794275.36, 613364.35 7794291.42, 613344.10 7794301.66, 613295.21 7794319.35, 613251.68 7794333.32, 613157.40 7794347.05, 613090.10 7794358.88, 613093.14 7794398.12, 613101.75 7794520.17, 613102.64 7794536.17, 613125.72 7794612.75, 613130.08 7794628.54, 613118.24 7794632.56, 613058.24 7794652.03, 613057.20 7794654.11, 613048.24 7794681.41, 613037.45 7794709.85, 613020.76 7794753.47, 613015.63 7794769.05, 613008.99 7794772.96, 612922.56 7794768.54, 612921.05 7794770.18, 612928.94 7794811.05, 612936.18 7794854.04, 612941.35 7794874.55, 612954.24 7794909.09, 612955.56 7794923.43, 612929.57 7794925.93, 612908.26 7794925.79))"
2931,1041,CORREGO DOS PINTOS,Oeste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((609027.56 7796966.34, 609039.05 7797000.55, 609053.63 7797044.81, 609068.71 7797099.70, 609056.62 7797097.87, 609041.18 7797047.40, 609039.44 7797042.32, 609026.25 7797003.72, 609028.98 7797002.85, 609021.28 7796979.72, 609014.02 7796957.27, 609007.24 7796936.52, 609006.84 7796935.28, 609001.48 7796919.11, 608995.47 7796901.53, 608961.96 7796802.00, 608958.38 7796787.06, 608947.22 7796751.03, 608944.61 7796742.07, 608943.62 7796738.65, 608941.90 7796732.98, 608940.05 7796726.89, 608938.91 7796723.20, 608937.21 7796717.73, 608936.14 7796713.98, 608934.78 7796709.21, 608933.14 7796703.51, 608931.72 7796697.34, 608930.36 7796691.40, 608929.38 7796685.78, 608928.37 7796678.28, 608926.79 7796664.08, 608924.02 7796646.68, 608943.43 7796641.41, 608945.48 7796658.90, 608951.12 7796695.01, 608955.11 7796708.32, 608957.57 7796715.51, 608961.44 7796724.95, 608981.75 7796796.77, 608972.29 7796799.59, 609010.51 7796915.06, 609016.11 7796931.31, 609021.79 7796948.28, 609024.39 7796955.96, 609027.56 7796966.34))"
2991,1878,PARQUE MATA DAS BORBOLETAS,Centro-Sul,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((611234.39 7792659.15, 611244.28 7792652.04, 611260.43 7792638.24, 611277.15 7792627.69, 611294.56 7792621.49, 611309.14 7792616.79, 611318.71 7792613.81, 611330.39 7792612.37, 611338.86 7792613.44, 611346.03 7792615.53, 611351.39 7792618.33, 611358.91 7792624.26, 611384.12 7792646.28, 611361.45 7792681.25, 611384.36 7792702.26, 611359.40 7792730.58, 611406.99 7792763.45, 611444.67 7792790.54, 611478.46 7792832.54, 611492.79 7792849.74, 611443.91 7792869.03, 611434.31 7792856.13, 611397.79 7792884.56, 611398.63 7792893.37, 611391.59 7792910.79, 611353.70 7792900.14, 611365.21 7792861.65, 611350.64 7792860.30, 611351.89 7792852.29, 611352.00 7792841.78, 611350.92 7792830.64, 611347.79 7792819.05, 611342.38 7792807.31, 611338.04 7792801.19, 611314.46 7792818.61, 611265.76 7792747.19, 611243.16 7792779.23, 611203.16 7792752.03, 611250.93 7792688.88, 611234.39 7792659.15))"
1106,2351,RUA ORQUIDEA COM RUA ESPATODIAS - MARGEM DO CORREGO CERCADINHO - OBRAS EMERGENCIAIS,Oeste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((606921.23 7792860.88, 606933.61 7792849.01, 606955.29 7792826.62, 606971.83 7792809.64, 606996.13 7792828.97, 606961.32 7792839.73, 606953.94 7792847.20, 606950.79 7792856.98, 606950.46 7792868.10, 606952.78 7792880.03, 606953.33 7792889.29, 606939.13 7792890.89, 606938.51 7792884.81, 606927.50 7792878.92, 606916.79 7792875.18, 606911.39 7792870.40, 606921.23 7792860.88))"
1235,1389,PRACA ECONOMISA,Venda Nova,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((606795.39 7807413.79, 606796.73 7807389.22, 606811.66 7807390.32, 606816.29 7807390.63, 606823.43 7807390.95, 606829.31 7807392.67, 606834.87 7807394.40, 606843.74 7807397.38, 606853.12 7807399.85, 606818.66 7807507.90, 606818.22 7807508.78, 606817.82 7807508.86, 606817.21 7807508.82, 606816.86 7807508.47, 606804.59 7807464.56, 606799.84 7807447.77, 606796.41 7807430.26, 606795.39 7807413.79))"
3036,2708,RUA EVORA - BAIRRO GLORIA - IMPLANTACAO DE REDE DE DRENAGEM,Noroeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((604438.15 7798715.48, 604432.29 7798704.38, 604435.87 7798702.79, 604445.08 7798697.65, 604447.30 7798696.23, 604454.70 7798692.29, 604456.63 7798691.21, 604457.61 7798690.63, 604464.05 7798701.33, 604463.23 7798701.78, 604456.15 7798705.63, 604452.70 7798707.52, 604446.40 7798710.96, 604442.80 7798712.91, 604440.72 7798714.06, 604438.15 7798715.48))"
3044,2519,CENTRO DE SAUDE SANTA CECILIA - REFORMA - EMENDA PARLAMENTAR,Barreiro,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((601167.54 7788254.78, 601199.27 7788257.36, 601200.00 7788247.37, 601230.17 7788249.28, 601228.72 7788269.09, 601226.93 7788293.64, 601226.23 7788294.24, 601225.41 7788294.42, 601194.94 7788280.91, 601177.06 7788272.99, 601166.49 7788268.30, 601167.54 7788254.78))"
1498,2160,PRACA MIGUEL CHIQUILOFF (EDIFICIO DIANA - REDE EM INTERIOR DE QUARTEIRAO) - DEMANDA MINISTERIO PUBLICO,Centro-Sul,Infraestrutura,Em Execução Obra/M,Sudecap,Infraestrutura,S,"POLYGON ((610979.64 7792973.02, 610974.95 7792966.13, 610968.57 7792955.76, 610964.13 7792948.56, 610957.20 7792938.33, 610949.34 7792926.72, 610959.93 7792924.30, 610968.24 7792924.08, 610984.16 7792926.86, 610992.22 7792929.88, 611016.31 7792941.70, 611008.40 7792955.76, 611004.76 7792962.25, 610999.93 7792970.81, 610979.64 7792973.02))"
1586,2247,PARQUE ECOLOGICO DO BREJINHO - O.P. 15/16,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((609641.99 7802752.95, 609636.78 7802740.78, 609661.53 7802732.99, 609661.81 7802747.81, 609661.96 7802752.19, 609661.90 7802760.00, 609661.62 7802795.32, 609659.62 7802795.67, 609659.55 7802796.60, 609651.27 7802799.07, 609638.79 7802802.78, 609628.43 7802768.34, 609641.99 7802752.95))"
3425,950,"CENTROS DE SAUDE SERRA VERDE, CEU AZUL, SAO JOAO BATISTA E MINAS CAIXA - REFORMA E AMPLIACAO",Venda Nova,Saúde,Concluído,Sudecap,Edificação,S,"MULTIPOLYGON (((604905.23 7808185.16, 604903.90 7808185.66, 604903.48 7808185.82, 604898.55 7808187.65, 604892.53 7808189.89, 604882.48 7808193.63, 604877.18 7808195.61, 604876.93 7808194.93, 604873.29 7808184.05, 604873.13 7808183.57, 604869.22 7808171.94, 604865.66 7808161.36, 604869.95 7808159.93, 604893.40 7808151.81, 604900.92 7808174.17, 604905.23 7808185.16)), ((609577.94 7810791.96, 609590.82 7810797.31, 609599.75 7810802.15, 609610.85 7810810.10, 609617.34 7810818.33, 609622.66 7810826.38, 609617.91 7810841.81, 609586.11 7810831.27, 609568.63 7810819.43, 609577.94 7810791.96)), ((609175.85 7809734.72, 609169.23 7809741.25, 609162.99 7809747.40, 609161.26 7809745.99, 609144.82 7809731.59, 609141.88 7809728.95, 609141.81 7809728.48, 609141.66 7809727.62, 609150.72 7809719.61, 609155.72 7809715.48, 609160.70 7809720.26, 609165.49 7809724.84, 609174.61 7809733.07, 609175.85 7809734.72)), ((608612.27 7808122.61, 608590.97 7808144.32, 608565.04 7808116.97, 608587.31 7808096.87, 608588.10 7808096.15, 608612.27 7808122.61)))"
