Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300143628;Regular;2023-05-02;2024-05-01;CENTRO-SUL
12300143980;Regular;2023-05-02;2024-05-01;CENTRO-SUL
12300143996;Regular;2023-05-02;2024-05-01;CENTRO-SUL
12300144350;Regular;2023-05-03;2024-05-02;BARREIRO
12300144520;Regular;2023-05-04;2024-05-03;CENTRO-SUL
12300144699;Regular;2023-05-04;2024-05-03;OESTE
12300144701;Regular;2023-05-04;2024-05-03;CENTRO-SUL
12300144926;Regular;2023-05-04;2024-05-03;CENTRO-SUL
12300144969;Regular;2023-05-04;2024-05-03;CENTRO-SUL
12300145412;Regular;2023-05-08;2024-05-07;NORTE
12300145420;Regular;2023-05-08;2024-05-07;PAMPULHA
12300145462;Regular;2023-05-08;2024-05-07;CENTRO-SUL
12300145619;Regular;2023-05-08;2024-05-07;NORDESTE
12300145673;Regular;2023-05-08;2024-05-07;OESTE
12300145685;Regular;2023-05-08;2024-05-07;CENTRO-SUL
12300145851;Regular;2023-05-09;2024-05-08;PAMPULHA
12300146080;Regular;2023-05-09;2024-05-08;CENTRO-SUL
12300146360;Regular;2023-05-10;2024-05-09;LESTE
12300146470;Regular;2023-05-10;2024-05-09;BARREIRO
12300146819;Regular;2023-05-11;2024-05-10;VENDA NOVA
12300147624;Regular;2023-05-15;2024-05-14;CENTRO-SUL
12300147702;Regular;2023-05-15;2024-05-14;CENTRO-SUL
12300148142;Regular;2023-05-16;2024-05-15;CENTRO-SUL
12300148570;Regular;2023-05-17;2024-05-16;NOROESTE
12300148673;Regular;2023-05-18;2024-05-17;LESTE
12300148713;Regular;2023-05-18;2024-05-17;CENTRO-SUL
12300148881;Regular;2023-05-18;2024-05-17;CENTRO-SUL
12300149016;Regular;2023-05-19;2024-05-18;VENDA NOVA
12300149396;Regular;2023-05-20;2024-05-19;LESTE
12300149400;Regular;2023-05-20;2024-05-19;OESTE
12300149419;Regular;2023-05-20;2024-05-19;CENTRO-SUL
12300149633;Regular;2023-05-22;2024-05-21;LESTE
12300149786;Regular;2023-05-22;2024-05-21;VENDA NOVA
12300150024;Regular;2023-05-23;2024-05-22;CENTRO-SUL
12300150123;Regular;2023-05-23;2024-05-22;CENTRO-SUL
12300150220;Regular;2023-05-23;2024-05-22;NORDESTE
12300150314;Regular;2023-05-24;2024-05-23;NORDESTE
12300150379;Regular;2023-05-24;2024-05-23;CENTRO-SUL
12300150486;Regular;2023-05-24;2024-05-23;LESTE
12300150699;Regular;2023-05-25;2024-05-24;CENTRO-SUL
12300150757;Regular;2023-05-25;2024-05-24;CENTRO-SUL
12300150862;Regular;2023-05-26;2024-05-25;VENDA NOVA
12300151106;Regular;2023-05-26;2024-05-25;OESTE
12300151133;Regular;2023-05-26;2024-05-25;CENTRO-SUL
12300151149;Regular;2023-05-26;2024-05-25;CENTRO-SUL
12300151350;Regular;2023-05-29;2024-05-28;CENTRO-SUL
12300151400;Regular;2023-05-29;2024-05-28;CENTRO-SUL
12300151426;Regular;2023-05-29;2024-05-28;CENTRO-SUL
12300152227;Regular;2023-05-30;2024-05-29;CENTRO-SUL
12300152440;Regular;2023-05-30;2024-05-29;CENTRO-SUL
