﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0101-0/01-88;2020/01;5218;64285069,99
0101-0/01-88;2020/02;5387;73627872,89
0101-0/01-88;2020/03;5586;81221093,14
0101-0/01-88;2020/04;4930;72201382,47
0101-0/01-88;2020/05;5181;67955765,24
0101-0/01-88;2020/06;5662;69098121,57
0101-0/01-88;2020/07;4974;74020294,35
0101-0/01-88;2020/08;5224;77307736,61
0101-0/01-88;2020/09;5507;82834644,42
0101-0/01-88;2020/10;5658;86006624,82
0101-0/01-88;2020/11;5744;94618480,49
0101-0/01-88;2020/12;6305;121226997
0101-0/01-88;2021/01;5539;74875442,37
0101-0/01-88;2021/02;5635;77166674,06
0101-0/01-88;2021/03;6071;93643295,86
0101-0/01-88;2021/04;6598;98308004,33
0101-0/01-88;2021/05;6532;103519915
0101-0/01-88;2021/06;6722;101282891,5
0101-0/01-88;2021/07;7703;107964290,5
0101-0/01-88;2021/08;7790;110582991,3
0101-0/01-88;2021/09;7642;125654808,5
0101-0/01-88;2021/10;6944;113204722,1
0101-0/01-88;2021/11;7486;133439895,9
0101-0/01-88;2021/12;8317;158311224,4
0101-0/01-88;2022/01;7000;100712591,4
0101-0/01-88;2022/02;7301;115371515,8
0101-0/01-88;2022/03;7565;116296915,6
0101-0/01-88;2022/04;7511;124352030,1
0101-0/01-88;2022/05;7644;124021240,8
0101-0/01-88;2022/06;7771;137119267,7
0101-0/01-88;2022/07;7799;138115007
0101-0/01-88;2022/08;8073;138719320,7
0101-0/01-88;2022/09;8058;142563799,9
0101-0/01-88;2022/10;8098;153680770,5
0101-0/01-88;2022/11;6770;148806890
0101-0/01-88;2022/12;7347;189810559,8
0101-0/01-88;2023/01;6137;128493009,7
0101-0/01-88;2023/02;6018;114873572,6
0101-0/01-88;2023/03;6423;130086163,9
0101-0/01-88;2023/04;6270;145951015,1
0101-0/01-88;2023/05;6580;137468268,3
0101-0/01-88;2023/06;6468;137271257,9
0102-0/01-88;2020/01;731;3687840,52
0102-0/01-88;2020/02;893;4531051,24
0102-0/01-88;2020/03;808;5280561,06
0102-0/01-88;2020/04;773;5138469,39
0102-0/01-88;2020/05;742;5264748,88
0102-0/01-88;2020/06;767;5156082,77
0102-0/01-88;2020/07;782;5441757,07
0102-0/01-88;2020/08;799;6188899,37
0102-0/01-88;2020/09;891;6177100,04
0102-0/01-88;2020/10;847;6245820,88
0102-0/01-88;2020/11;843;6338639,71
0102-0/01-88;2020/12;886;7753699,79
0102-0/01-88;2021/01;774;5078413,82
0102-0/01-88;2021/02;912;6787978,07
0102-0/01-88;2021/03;976;6701814,31
0102-0/01-88;2021/04;1060;7972317,52
0102-0/01-88;2021/05;1099;9006431,58
0102-0/01-88;2021/06;1100;9147436,51
0102-0/01-88;2021/07;1187;9354201,75
0102-0/01-88;2021/08;1198;8938761,69
0102-0/01-88;2021/09;1188;8991514,48
0102-0/01-88;2021/10;1224;9083906,28
0102-0/01-88;2021/11;1268;10652722,67
0102-0/01-88;2021/12;1329;11426668,34
0102-0/01-88;2022/01;1186;9380632,07
0102-0/01-88;2022/02;1413;9545750,97
0102-0/01-88;2022/03;1510;11708361,23
0102-0/01-88;2022/04;1509;9876295,73
0102-0/01-88;2022/05;1527;10726838,59
0102-0/01-88;2022/06;1527;10982332,02
0102-0/01-88;2022/07;1593;12721464,82
0102-0/01-88;2022/08;1600;11074741,89
0102-0/01-88;2022/09;1637;11159454,13
0102-0/01-88;2022/10;1636;10905475,67
0102-0/01-88;2022/11;1662;11067408,27
0102-0/01-88;2022/12;1724;12127125,69
0102-0/01-88;2023/01;1718;8861006,94
0102-0/01-88;2023/02;1770;10752402,32
0102-0/01-88;2023/03;1889;11380135,3
0102-0/01-88;2023/04;1879;12415137,49
0102-0/01-88;2023/05;1945;14913555,44
0102-0/01-88;2023/06;2029;11927745,53
0102-0/02-88;2020/01;1004;1761608,79
0102-0/02-88;2020/02;1021;2212330,41
0102-0/02-88;2020/03;1088;1722344,34
0102-0/02-88;2020/04;1147;2032319,97
0102-0/02-88;2020/05;1124;2495880,21
0102-0/02-88;2020/06;1200;2956998,08
0102-0/02-88;2020/07;1276;2750591,5
0102-0/02-88;2020/08;1280;3165571,1
0102-0/02-88;2020/09;1342;4207712,2
0102-0/02-88;2020/10;1481;2806028,44
0102-0/02-88;2020/11;1347;2667032,64
0102-0/02-88;2020/12;1453;3250471,64
0102-0/02-88;2021/01;1337;2392615,18
0102-0/02-88;2021/02;1390;2960735,26
0102-0/02-88;2021/03;1452;3017141,49
0102-0/02-88;2021/04;1541;3232702,16
0102-0/02-88;2021/05;1557;3844563,82
0102-0/02-88;2021/06;1737;4871149,1
0102-0/02-88;2021/07;1638;4677441,14
0102-0/02-88;2021/08;1647;4656874,07
0102-0/02-88;2021/09;1686;4422370,01
0102-0/02-88;2021/10;1609;4722734,34
0102-0/02-88;2021/11;1581;4328443,89
0102-0/02-88;2021/12;1740;6600548,16
0102-0/02-88;2022/01;1496;3896373,33
0102-0/02-88;2022/02;1584;4771069,52
0102-0/02-88;2022/03;1698;5490470,18
0102-0/02-88;2022/04;1617;4673523,27
0102-0/02-88;2022/05;1745;4657812,3
0102-0/02-88;2022/06;1717;5634475,67
0102-0/02-88;2022/07;1702;5153277,01
0102-0/02-88;2022/08;1747;6800042,43
0102-0/02-88;2022/09;1768;5614662,79
0102-0/02-88;2022/10;1815;6269531,78
0102-0/02-88;2022/11;1840;6592628,85
0102-0/02-88;2022/12;1867;6912868,16
0102-0/02-88;2023/01;1554;6333575,4
0102-0/02-88;2023/02;3668;5943399,5
0102-0/02-88;2023/03;1287;5084074,06
0102-0/02-88;2023/04;1069;5264379,01
0102-0/02-88;2023/05;1289;6588622,02
0102-0/02-88;2023/06;1143;6752379,39
0103-0/01-88;2020/01;31564;50008240,24
0103-0/01-88;2020/02;35972;71476654,87
0103-0/01-88;2020/03;34909;61978242,4
0103-0/01-88;2020/04;45689;74052829,02
0103-0/01-88;2020/05;49664;73591887,62
0103-0/01-88;2020/06;67974;82179084
0103-0/01-88;2020/07;97884;79807725,79
0103-0/01-88;2020/08;102259;87182539,43
0103-0/01-88;2020/09;70768;98491371,5
0103-0/01-88;2020/10;64500;89865788,19
0103-0/01-88;2020/11;61718;80436103,9
0103-0/01-88;2020/12;59785;106163910,7
0103-0/01-88;2021/01;59286;86846854,79
0103-0/01-88;2021/02;61517;93405461,85
0103-0/01-88;2021/03;63868;99762853,23
0103-0/01-88;2021/04;72098;106431748,7
0103-0/01-88;2021/05;74128;91780251,87
0103-0/01-88;2021/06;78310;96870866,67
0103-0/01-88;2021/07;73779;85264750,37
0103-0/01-88;2021/08;72909;95465743,84
0103-0/01-88;2021/09;72600;95526168,25
0103-0/01-88;2021/10;70892;92680399,71
0103-0/01-88;2021/11;71009;100309073,1
0103-0/01-88;2021/12;71714;109416579
0103-0/01-88;2022/01;70538;105195499,3
0103-0/01-88;2022/02;72606;122021968,6
0103-0/01-88;2022/03;71921;111577527,1
0103-0/01-88;2022/04;77372;105148524,2
0103-0/01-88;2022/05;75516;114345358,5
0103-0/01-88;2022/06;76357;124908122
0103-0/01-88;2022/07;74634;108516793,5
0103-0/01-88;2022/08;74271;122499376,5
0103-0/01-88;2022/09;155253;127448253
0103-0/01-88;2022/10;52496;126893692,4
0103-0/01-88;2022/11;51406;127895969,2
0103-0/01-88;2022/12;54956;140755664,9
0103-0/01-88;2023/01;51809;119659374,4
0103-0/01-88;2023/02;54549;134485961,8
0103-0/01-88;2023/03;57456;137864454,9
0103-0/01-88;2023/04;55721;118095121,2
