﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900055075;Vencida;2019-11-01;2020-04-30;LESTE
11900055217;Vencida;2019-11-01;2020-04-30;LESTE
11900055267;Vencida;2019-11-01;2020-04-30;NOROESTE
11900055290;Vencida;2019-11-01;2020-04-30;VENDA NOVA
11900055534;Vencida;2019-11-04;2020-05-03;NORTE
11900055570;Vencida;2019-11-04;2020-05-03;BARREIRO
11900055656;Vencida;2019-11-04;2020-05-03;CENTRO-SUL
11900055750;Vencida;2019-11-05;2020-05-04;NOROESTE
11900055797;Vencida;2019-11-05;2020-05-04;BARREIRO
11900055834;Vencida;2019-11-05;2020-05-04;BARREIRO
11900055912;Vencida;2019-11-05;2020-05-04;VENDA NOVA
11900055920;Vencida;2019-11-05;2020-05-04;VENDA NOVA
11900055959;Vencida;2019-11-05;2020-05-04;VENDA NOVA
11900056064;Vencida;2019-11-05;2020-05-04;NOROESTE
11900056180;Vencida;2019-11-05;2020-05-04;NORTE
11900056228;Vencida;2019-11-06;2020-05-05;NOROESTE
11900056311;Vencida;2019-11-06;2020-05-05;CENTRO-SUL
11900056329;Vencida;2019-11-06;2020-05-05;VENDA NOVA
11900056417;Vencida;2019-11-07;2020-05-06;CENTRO-SUL
11900056440;Vencida;2019-11-07;2020-05-06;PAMPULHA
11900056527;Vencida;2019-11-07;2020-05-06;NOROESTE
11900056604;Vencida;2019-11-07;2020-05-06;CENTRO-SUL
11900056663;Vencida;2019-11-07;2020-05-06;CENTRO-SUL
11900056934;Vencida;2019-11-08;2020-05-07;CENTRO-SUL
11900056952;Vencida;2019-11-08;2020-05-07;NORDESTE
11900056966;Vencida;2019-11-08;2020-05-07;CENTRO-SUL
11900057118;Vencida;2019-11-11;2020-05-10;PAMPULHA
11900057184;Vencida;2019-11-11;2020-05-10;LESTE
11900057270;Vencida;2019-11-11;2020-05-10;CENTRO-SUL
11900057298;Vencida;2019-11-11;2020-05-10;CENTRO-SUL
11900057323;Vencida;2019-11-11;2020-05-10;CENTRO-SUL
11900057564;Vencida;2019-11-11;2020-05-10;PAMPULHA
11900057684;Vencida;2019-11-12;2020-05-11;PAMPULHA
11900057703;Vencida;2019-11-12;2020-05-11;PAMPULHA
11900057730;Vencida;2019-11-12;2020-05-11;BARREIRO
11900057789;Vencida;2019-11-12;2020-05-11;NORTE
11900057850;Vencida;2019-11-13;2020-05-12;PAMPULHA
11900057939;Vencida;2019-11-13;2020-05-12;OESTE
11900058075;Vencida;2019-11-13;2020-05-12;NORDESTE
11900058174;Vencida;2019-11-13;2020-05-12;LESTE
11900058208;Vencida;2019-11-13;2020-05-12;VENDA NOVA
11900058240;Vencida;2019-11-13;2020-05-12;VENDA NOVA
11900058656;Vencida;2019-11-14;2020-05-13;LESTE
11900058732;Vencida;2019-11-18;2020-05-17;CENTRO-SUL
11900058780;Vencida;2019-11-18;2020-05-17;LESTE
11900058823;Vencida;2019-11-18;2020-05-17;VENDA NOVA
11900058870;Vencida;2019-11-18;2020-05-17;NOROESTE
11900058899;Vencida;2019-11-18;2020-05-17;NOROESTE
11900058920;Vencida;2019-11-18;2020-05-17;BARREIRO
11900058959;Vencida;2019-11-18;2020-05-17;CENTRO-SUL
11900058995;Vencida;2019-11-18;2020-05-17;NOROESTE
11900059083;Vencida;2019-11-19;2020-05-18;CENTRO-SUL
11900059152;Vencida;2019-11-19;2020-05-18;OESTE
11900059182;Vencida;2019-11-19;2020-05-18;VENDA NOVA
11900059199;Vencida;2019-11-19;2020-05-18;NORTE
11900059204;Vencida;2019-11-19;2020-05-18;OESTE
11900059332;Vencida;2019-11-20;2020-05-19;NOROESTE
11900059427;Vencida;2019-11-20;2020-05-19;PAMPULHA
11900059546;Vencida;2019-11-20;2020-05-19;VENDA NOVA
11900059607;Vencida;2019-11-21;2020-05-20;BARREIRO
11900059634;Vencida;2019-11-21;2020-05-20;OESTE
11900059666;Vencida;2019-11-21;2020-05-20;OESTE
11900059787;Vencida;2019-11-21;2020-05-20;BARREIRO
11900059793;Vencida;2019-11-21;2020-05-20;PAMPULHA
11900059969;Vencida;2019-11-22;2020-05-21;CENTRO-SUL
11900060019;Vencida;2019-11-22;2020-05-21;CENTRO-SUL
11900060125;Vencida;2019-11-22;2020-05-21;CENTRO-SUL
11900060340;Vencida;2019-11-22;2020-05-21;OESTE
11900060476;Vencida;2019-11-25;2020-05-24;PAMPULHA
11900060532;Vencida;2019-11-25;2020-05-24;NOROESTE
11900060597;Vencida;2019-11-25;2020-05-24;NORDESTE
