﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001688/47-20;LICENCIAMENTO;202201372;APROVACAO INICIAL;ALAMEDA DAS BAUHINIAS, / ALAMEDA DAS FALCATAS, 1290;SÃO LUÍZ;374;36;4;;1438,75;700,08;644,74;3;RESIDENCIAL;1;0;DAVIDSON FERREIRA DE PAIVA;A41236-8;14/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010825/20-59;LICENCIAMENTO;202201382;APROVACAO INICIAL;RUA PROFESSOR MORAES, 180;QUINTA SEÇÃO URBANA;5;14;013, 011;;1200;6726,05;3424,3;14;RESIDENCIAL;18;0;GUSTAVO ARAUJO PENNA;A1707-8;18/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002952/45-20;LICENCIAMENTO;202201371;APROVACAO INICIAL;RUA GURUPI, 164;ESTORIL;170;115;56;;1155,58;615,06;514,84;3;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382;14/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003069/62-20;LICENCIAMENTO;202201408;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 797;DE VENDA NOVA ZONA URBANA;888;1;3;;1550;3830,82;2896,86;7;NÃO RESIDENCIAL;0;35;LUIZA PAOLUCCI ALMEIDA;2663570;22/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002886/35-20;LICENCIAMENTO;202201363;APROVACAO INICIAL;RUA ROSA ROCHA CORDEIRO, 140;BRASIL INDUSTRIAL;214;44;014B;;173,09;147,15;147,15;3;RESIDENCIAL;1;0;ALEX LEANDRO DA SILVA;A60529-8;12/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003898/71-20;LICENCIAMENTO;202201331;APROVACAO INICIAL;AVENIDA HERACLITO MOURAO DE MIRANDA, 2013/ RUA HELIA RICALDONI DE FREITAS, 55;SERRANO;725;46;5;;937,49;1424,85;577,29;5;NÃO RESIDENCIAL;0;4;MARCELO GOULART DE SENA;A23486-9;01/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001912/20-20;LICENCIAMENTO;202201356;APROVACAO INICIAL;RUA CONSUL ROBERT LEVY, 1068;SANTA LÚCIA;121;391;32;;360;434,26;360;4;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;11/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003846/96-20;LICENCIAMENTO;202201375;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA AFONSO PENA, / RUA CEARA, 1434;SEXTA SEÇÃO URBANA;6;2;002Y;;668,22;1540,67;906,28;5;NÃO RESIDENCIAL;0;1;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;14/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-111658/19-35;LICENCIAMENTO;202201336;APROVACAO INICIAL;RUA ANTONIO PEIXOTO GUIMARAES, / RUA ATLANTIDA, 130;ADELAIDE VILA;257;7;005A;;820,36;3344,68;1968,8;12;RESIDENCIAL;28;0;VINICIUS BARBOSA PASSOS;A29805-0;04/07/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002424/14-20;LICENCIAMENTO;202201373;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR JOSE MARIANO, 156;DAS MANGABEIRAS;109;27;8;;660;332,84;332,84;2;RESIDENCIAL;1;0;EDUARDO ASSIS ROSSI;A.6014-3;14/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
