Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12300144846;Regular;2023-05-04;;2024-05-03;OESTE
12300147813;Vinculada;2023-05-16;;2024-05-15;CENTRO-SUL
12300147986;Regular;2023-05-16;;2024-05-15;PAMPULHA
12300148270;Regular;2023-05-17;;2024-05-16;CENTRO-SUL
12300148299;Regular;2023-05-17;;2024-05-16;CENTRO-SUL
12300148763;Regular;2023-05-18;;2024-05-17;LESTE
12300148961;Vinculada;2023-05-18;;2024-05-17;CENTRO-SUL
12300150263;Regular;2023-05-23;;2024-05-22;CENTRO-SUL
12300150760;Regular;2023-05-25;;2024-05-24;OESTE
12300151455;Regular;2023-05-29;;2024-05-28;OESTE
