﻿ID_BAC,CODIGO,TIPO,NOME,AREA_KM2,PERIMETR_M,GEOMETRIA
48,329,Bairro,Itatiaia,1.813,7067.531,"POLYGON ((602769.84153778 7802676.40083962,602770.79806066 7802674.55120607,602771.37527237 7802670.63198275,602773.86552866 7802654.26522616,602776.1661297 7802639.35818028,602774.39326166 7802625.28097048,602774.69835526 7802593.43728157,602774.53343488 7802574.12110987,602774.36851457 7802555.30483911,602770.04766623 7802536.89848767,602762.42021429 7802502.95521593,602756.89546766 7802495.82662949,602746.21703991 7802485.15874521,602718.94788079 7802455.21468351,602716.30919432 7802440.53759274,602712.15326437 7802426.68033968,602707.61802251 7802405.22459262,602706.3728917 7802393.66688342,602706.36464525 7802389.4877117,602706.51307096 7802387.31814166,602708.22821537 7802383.48890036,602713.76945142 7802373.13095247,602718.93137666 7802363.47286592,602730.07156941 7802338.48781623,602735.14278964 7802327.12006853,602738.96888018 7802312.38298877,602740.19751701 7802307.68391992,602744.51836207 7802301.69510627,602749.62256548 7802287.51791537,602757.55510894 7802274.10057351,602758.72602483 7802271.49109053,602759.63307237 7802269.58146887,602760.96890602 7802266.7720255,602763.45091792 7802261.57305556,602765.77625798 7802256.68402421,602764.61358757 7802256.28410363,602767.1533201 7802246.69600356,602769.00039854 7802241.43704559,602769.38795519 7802240.42724567,602771.37521376 7802235.29826192,602785.54164719 7802205.95407578,602930.85894778 7802190.37714341,603033.42955982 7802176.94979076,603112.19429324 7802186.10796507,603172.62841803 7802215.40215104,603269.71552525 7802286.23809887,603348.48024298 7802179.38926471,603378.39632249 7802135.4279734,603389.99828532 7802112.83245007,603399.76965681 7802060.93273482,603400.99003871 7801989.50689064,603400.99000769 7801760.53227149,603763.66895982 7801866.16128749,603792.36465543 7801878.99873932,603815.78298377 7801904.33371496,603837.81600721 7801962.5721696,603898.01925875 7802077.30942147,603937.06355194 7802140.13696428,603965.75925083 7802176.94966441,604123.509530669 7802222.99645415,604148.32323651 7802192.82649289,604160.53539648 7802180.30897209,604208.46050066 7802158.62326346,604235.64719303 7802130.69879414,604230.99287658 7802126.37078756,604216.92546621 7802121.45178881,604213.37150732 7802120.45199231,604194.15044426 7802115.11307903,604175.11078978 7802110.08410267,604164.58909246 7802107.14470097,604210.98021247 7802033.44970137,604214.82277591 7802027.66087967,604232.68327466 7802040.89818526,604242.63600872 7802047.82677496,604357.55834067 7802119.55217547,604367.839928384 7802126.34559038,604382.72911226 7802103.64413605,604442.31389423 7802013.90191404,604460.60327255 7801987.68710708,604468.38739016 7801975.64949177,604674.63357909 7802064.14192508,604745.45752664 7802111.7624774,604788.19597795 7802172.8303684,604814.45090352 7802280.89894657,604804.06109656 7802377.36982833,604791.74174782 7802446.56611594,604785.14504166 7802483.60877534,604779.537862 7802664.93283936,604779.9089271 7802665.63270061,604779.89243537 7802665.96263522,604775.00264328 7802812.55358296,604781.53339548 7802871.33193276,604800.37526064 7802934.44942091,604613.04514039 7802841.90778744,604580.60582177 7802907.0148883,604452.55540176 7802842.15775987,604380.70899026 7802987.16902988,604384.49385379 7802990.51836556,604417.14757635 7803004.35561869,604399.97964155 7803049.83660715,604359.17899881 7803169.15296542,604348.50882011 7803181.8704464,604259.89024772 7803162.2443482,604144.30761815 7803142.88820017,604070.92744922 7803126.69142021,604001.91760045 7803102.80616343,603936.98121992 7803071.94228918,603755.87674063 7802939.98846576,603704.02660012 7803012.67406722,603696.43213777 7803023.48192625,603656.93433655 7803077.71118391,603651.92908264 7803083.17010268,603547.53611459 7802990.3685092,603510.28118477 7802967.77299246,603459.60194856 7802952.51602311,603366.80271264 7802948.85676091,603212.3242274 7802951.2962983,603131.67943513 7802971.23235807,603090.31804975 7802927.71098917,603079.43347365 7802908.83473173,603078.70783286 7802889.97846895,603080.1591014 7802831.21011607,603073.73555357 7802829.27050136,603038.69876856 7802811.36405497,602882.72776633 7802731.42991818,602878.35744501 7802730.53009711,602873.03884611 7802727.15076757,602769.84153778 7802676.40083962))"
46,43,Bairro,Confisco,0.275,2289.618,"POLYGON ((602703.371528761 7803439.25965751,602372.282515119 7802871.96213464,602371.944433162 7802868.19288172,602412.786317388 7802836.4291715,602422.401024399 7802839.21861737,602434.002990653 7802841.85809269,602444.598958352 7802843.83769894,602455.095975255 7802844.85749541,602466.574252889 7802845.37739084,602477.046532056 7802845.87729036,602487.708466718 7802846.73711851,602510.434136834 7802845.85728984,602520.609563531 7802842.90787301,602529.8037293 7802838.98864853,602537.761011782 7802835.5993192,602545.83373664 7802831.68009487,602554.038395715 7802827.70088241,602562.102874709 7802823.97162043,602570.093140705 7802820.27235252,602578.042177264 7802816.63307272,602584.779068053 7802812.40390999,602586.370524524 7802811.54408019,602592.678629192 7802808.12475702,602601.815073595 7802803.1557406,602609.714634733 7802798.86658961,602617.853326669 7802794.70741283,602626.206411719 7802790.52823997,602634.5017757 7802787.49883925,602643.135221114 7802784.33946426,602651.414093319 7802781.32006156,602660.138243508 7802778.13069249,602668.326410828 7802774.34144239,602676.415627487 7802770.59218436,602683.902894211 7802766.612972,602692.280716892 7802762.17385066,602699.998868371 7802757.15484434,602707.469643199 7802752.28580833,602714.890942697 7802747.45676441,602719.079853783 7802743.34757825,602722.097848777 7802740.37816635,602725.214794428 7802737.31877227,602726.443432027 7802738.2885799,602729.288263317 7802735.06921757,602731.926947414 7802732.0898077,602736.049891338 7802727.62069288,602738.375231714 7802725.11118993,602739.669836045 7802723.26155633,602741.599373729 7802720.63207721,602743.528911408 7802717.952608,602748.946459599 7802711.14395668,602754.314532305 7802703.2155273,602759.039425793 7802696.22691173,602760.259816651 7802690.86797367,602762.181108435 7802688.1585104,602767.986213225 7802679.97013247,602769.841537782 7802676.40083962,602873.038846113 7802727.15076757,602878.357445009 7802730.53009711,602882.727766328 7802731.42991818,603038.698768558 7802811.36405497,603073.735553567 7802829.27050136,603080.159101402 7802831.21011607,603078.707832863 7802889.97846895,603079.433473647 7802908.83473173,603090.318049749 7802927.71098917,603131.679435129 7802971.23235807,603082.327793442 7803003.1660358,602972.055532016 7803098.94706782,602853.059121986 7803209.94508516,602726.080693953 7803340.54921785,602713.02745528 7803368.11375659,602705.771077398 7803401.49714133,602703.882772216 7803426.86211451,602703.371528761 7803439.25965751))"
114,354,Bairro,Azul,0.118,1824.52,"POLYGON ((609998.030817848 7799958.44850982,609990.114774443 7800028.23467975,609981.176238008 7800078.6546881,609917.699384428 7800079.59451097,609911.803572502 7800070.75626351,609915.580180157 7800004.65936298,609926.11017298 7799952.86962587,609943.797596141 7799891.82172267,609968.716662409 7799819.93596641,610040.777457511 7799618.3759041,610086.261770806 7799545.32037676,610180.569987169 7799432.09280425,610236.971853779 7799333.28237983,610266.368450922 7799352.64853731,610263.894686454 7799368.13546824,610267.663067742 7799437.38174344,610271.05213528 7799486.87193426,610276.931468248 7799584.42259939,610272.181840998 7799617.82597971,610249.414954298 7799707.00830756,610240.18780659 7799721.5954178,610198.793452019 7799779.17401203,610162.659971484 7799814.90693519,610146.498033076 7799843.14134161,610132.067733759 7799887.99245447,610103.734871439 7799973.67547669,609998.030817848 7799958.44850982))"
119,425,Bairro,Sagrada Família,1.292,6437.207,"POLYGON ((612655.631370115 7799926.29449502,612531.538980805 7799889.70176578,612524.884541038 7799840.02161308,612521.924266952 7799840.52151444,612516.976733663 7799841.36134872,612470.288510343 7799843.57091768,612424.820678083 7799842.291178,612426.849163937 7799822.97500606,612440.017847762 7799816.56627429,612438.93763473 7799805.9183848,612415.568774232 7799731.1632043,612362.391017086 7799603.16857994,612356.330282496 7799561.32687363,612340.597113308 7799473.43429578,612295.450871987 7799480.61287967,612289.538568997 7799476.77364145,612278.703464087 7799430.97272055,612277.252186477 7799423.20426043,612280.583524767 7799417.27543501,612273.129235619 7799380.04281541,612258.360843353 7799345.81960045,612237.795596273 7799346.68943107,612222.565436768 7799329.76278809,612214.410249949 7799312.20626889,612176.924424683 7799218.36487329,612137.970846807 7799230.84240603,612085.625926701 7799117.60485685,612063.543427779 7799062.17584585,612091.884547437 7799056.1570346,612088.635666543 7799051.92787327,612083.68812374 7798987.96055202,612087.448245994 7798966.6147821,612087.118406911 7798942.6295359,612056.74879472 7798922.49353123,612024.57333346 7798906.59668664,612023.77347896 7798884.36109374,612036.430918262 7798882.10153972,612036.538114131 7798877.41246905,612029.858938616 7798840.519782,612000.47058687 7798817.98425275,611993.981070078 7798803.3971448,611992.620497592 7798797.96822099,611954.186409729 7798803.5371229,611894.436693864 7798775.65265825,611921.747063832 7798677.22216273,611966.703635014 7798570.23336088,612662.211371944 7798452.34662322,612992.112891171 7798397.04753451,613697.796055059 7798280.75047936,613709.769098314 7798364.0839612,613652.476664498 7798384.22997687,613613.48185896 7798408.25522096,613595.786184933 7798433.66018843,613536.176667977 7798532.31064518,613476.748557373 7798609.50535435,613440.920174484 7798642.1688859,613368.372850657 7798693.85865199,613227.730982105 7798790.93943187,613190.781155875 7798807.32618957,613143.606426821 7798820.67355117,613104.12511168 7798830.43162302,613081.036624769 7798846.09852134,613052.349181189 7798875.07278302,613011.292908898 7798936.52061041,612969.997503852 7798984.69106937,612919.400735995 7799032.85153167,612859.898407576 7799078.1925541,612774.075199142 7799108.13663202,612795.135211293 7799186.67106376,612833.181764397 7799329.96265846,612845.732007182 7799327.94305688,612853.079095017 7799332.81209078,612883.184839321 7799356.48739401,612924.298840231 7799344.79970437,612929.295849057 7799345.34959464,612943.470540466 7799400.67862662,612948.112978713 7799419.12496997,612954.932329425 7799422.46430711,612990.15877075 7799445.68969876,613000.49086908 7799441.57051362,613011.358951901 7799448.96904567,613023.092854705 7799467.40538995,613051.75556388 7799460.29679459,613065.122156397 7799503.61820654,613069.22036311 7799502.7383803,613088.655922756 7799497.53940784,613098.4025632 7799494.99990971,613114.820133702 7799531.8725993,613160.403411243 7799552.38852641,613107.225675028 7799566.36576407,613078.48050746 7799576.85368968,613064.718119233 7799580.54296053,613001.076350352 7799597.92952402,612904.714895234 7799624.74422376,612897.046221873 7799647.91963166,612864.367765626 7799661.04703471,612855.536419142 7799665.4861562,612851.718572127 7799662.7966898,612797.600814387 7799743.32073839,612793.774723946 7799757.29796875,612755.942586123 7799764.11662292,612750.84662761 7799770.22541295,612754.961330505 7799799.1396817,612704.562462071 7799834.82261699,612693.026464519 7799842.89101958,612651.162087058 7799850.37954157,612645.538390566 7799849.16978218,612643.691311366 7799848.7698617,612655.631370115 7799926.29449502))"
146,490,Bairro,Santa Maria,0.659,4084.774,"POLYGON ((602803.125986596 7795806.53717137,602718.226773725 7795755.58754202,602773.844993501 7795668.18533248,602782.338213126 7795642.42057683,602789.322443245 7795604.19835685,602795.185238539 7795444.05095439,602829.339525613 7795348.52039935,602902.125593214 7795142.96224012,602929.75741745 7795064.77815427,602960.770037847 7795011.52899298,602943.915532106 7794998.0617342,602988.401862083 7794921.90723523,603021.434714332 7794922.57709888,603088.827999763 7794970.41736113,603104.33018704 7794971.10722071,603189.2458916 7794999.41145947,603233.138520787 7795030.96503683,603254.264373873 7795045.90199645,603269.857265437 7795080.86487986,603278.259780774 7795152.94020914,603279.694557682 7795162.96816797,603293.094054663 7795171.13650533,603454.118902075 7795236.84313094,603523.021177012 7795247.64093308,603560.548014403 7795251.15021877,603603.294471233 7795248.38078248,603595.18880629 7795043.95239329,603593.754029383 7795017.27782282,603598.173801925 7795017.13785131,603609.198495749 7795018.3975949,603629.318355831 7795022.13683378,603659.102345428 7795019.9072876,603670.836181861 7795017.91769258,603700.306829375 7795009.35943459,603730.478373654 7794999.36146964,603741.107266952 7794989.67344161,603769.901755233 7794984.00459549,603800.873146409 7794975.33635988,603839.612122911 7794961.329211,603840.947949687 7795018.60755216,603876.108229765 7795651.87865166,603800.485591727 7795648.10941888,603682.603001672 7795627.79355411,603517.966474458 7795607.66765068,603476.531106871 7795608.5174777,603430.107003485 7795614.31629737,603373.779641099 7795632.07268311,603317.526491312 7795658.91721898,603202.760830401 7795741.9903097,603114.950834493 7795799.5685898,603051.804158874 7795825.79325185,602988.443091304 7795837.8707935,602926.541538174 7795838.65063477,602859.610020024 7795827.81284077,602803.125986596 7795806.53717137))"
315,125,Bairro,Cidade Jardim,0.508,3337.747,"POLYGON ((609642.361179183 7795475.51455006,609554.724346005 7795306.00905242,609543.707898026 7795271.905994,609493.325789377 7795017.38780044,609463.945846151 7794821.66763871,609471.284647574 7794758.16056539,609476.430054415 7794704.96139392,609498.03416647 7794702.5718803,609506.947924154 7794675.48739327,609511.244009033 7794652.70203117,609509.265006402 7794630.2466019,609502.000417577 7794610.75057027,609478.887316015 7794587.96520816,609372.433466154 7794492.83457173,609379.673317446 7794489.59523108,609445.912184676 7794485.78600644,609451.329704378 7794485.33609802,609466.609253858 7794484.42628321,609485.475745608 7794479.98718677,609497.638365944 7794477.22774845,609509.289743934 7794474.59828367,609518.879660851 7794472.29875173,609540.582723038 7794469.46932765,609540.846590055 7794453.83251048,609557.379507868 7794451.88290732,609567.662075706 7794450.71314542,609573.681542042 7794445.35423621,609590.874127399 7794450.68315152,609603.193418777 7794449.23344661,609642.68276711 7794453.23263259,609722.609735871 7794450.58317187,609727.763388556 7794602.59223087,609730.05573327 7794608.92094268,609730.82259679 7794674.3976151,609734.145672041 7794740.75410842,609735.135173357 7794746.4629464,609752.533904821 7794744.36337377,609776.776687051 7794745.50314177,609842.49606609 7794737.24482273,610072.035633757 7794727.66677231,610089.863149125 7794756.06099275,610103.072991687 7794793.72332669,610115.953000477 7794911.28939646,610245.239593194 7795313.81746304,610243.103919521 7795314.68728599,609642.361179183 7795475.51455006))"
193,101,Seção Suburbana,Primeira,1.005,5749.749,"POLYGON ((612589.655385935 7795683.33544598,612399.043307476 7794944.59189317,612366.826613207 7794903.43005622,612311.340023698 7794885.53361148,612078.896656258 7794863.10809041,611960.238249744 7794425.35487098,611967.469894107 7794423.59521868,612008.056157951 7794412.44742223,612010.315529888 7794401.29963141,612018.93248177 7794387.09244603,612056.731635299 7794377.01443795,612061.448283644 7794376.0546275,612067.162687914 7794397.95028691,612368.99519501 7794312.89710018,612597.620715333 7794332.82311711,612636.211491855 7794442.36140078,612840.354913442 7794094.24036873,612914.666845567 7793964.64604358,612993.464540102 7793827.23326741,612981.021492065 7793816.43540941,612976.865561697 7793800.67853307,612976.461510739 7793784.49174139,612983.091203002 7793767.88503189,612998.44504658 7793756.68724905,613020.84912669 7793755.43749343,613029.878375342 7793757.07716711,613042.00807923 7793765.39551659,613050.311691502 7793779.5127173,613052.661771297 7793789.24078883,613053.56882101 7793802.23821258,613166.215914369 7793831.3124333,613202.176242651 7793875.36369692,613214.388409259 7793909.45693776,613221.908662992 7793929.68292781,613230.401932135 7793953.36823208,613235.382457937 7794013.11638914,613256.52492758 7794082.82257011,613292.22138964 7794141.7408871,613397.61210885 7794225.13434272,613371.802484275 7794278.11384593,613337.342917425 7794299.14968172,613248.312057617 7794321.52526007,613021.434673863 7794356.41837784,613022.787020539 7794497.38043877,613037.101889486 7794535.8628094,613048.275087666 7794661.57789087,613013.386745834 7794758.66865257,613030.389784932 7794866.95718717,613033.968505387 7794898.29097626,612995.484950382 7794957.78918937,612913.611529398 7795029.38501116,612870.65045329 7795066.06774697,612834.409783574 7795149.30125542,612831.276353179 7795199.42132207,612811.601669104 7795246.8419262,612727.468876081 7795329.17562008,612680.483816901 7795438.80389868,612661.246178143 7795575.71676541,612607.548964123 7795677.28664221,612589.655385935 7795683.33544598))"
314,150,Bairro,Calafate,1.303,9758.334,"MULTIPOLYGON (((607989.184839661 7797189.46568028,607976.832564906 7797179.53770109,607919.235342498 7797133.74702165,607891.15824267 7797085.00694255,607843.150937179 7796995.63513393,607781.818347306 7796903.14396024,607720.716641073 7796872.30023839,607668.058679399 7796848.56506961,607609.785297759 7796820.07086952,607539.571933579 7796788.78723722,607488.373486345 7796767.22162683,607428.154085452 7796743.75640311,607312.374185692 7796715.50215418,607054.246275851 7796645.3664301,606984.107124269 7796636.72818839,606945.038313995 7796638.2378811,606881.009333037 7796645.98630393,606916.10364636 7796586.70836978,606912.384770583 7796543.03725891,606975.473725291 7796513.20333152,607005.208239823 7796496.81666698,607166.480462563 7796438.45854561,607229.41274623 7796412.27387542,607133.909377594 7796411.1940952,606959.814866973 7796429.57035477,606962.107211688 7796399.31651285,606958.800628125 7796394.2275487,606964.745881862 7796343.50787254,606976.116901147 7796214.48413495,607066.466617098 7796231.49067331,607124.278231457 7796233.87018897,607163.602662904 7796229.11115766,607354.914496415 7796192.15867923,607484.242318353 7796159.96523211,607473.011478422 7796146.95787972,607378.365677593 7796077.38204168,607414.88652198 7796056.72624611,607482.387003386 7796040.04964058,607466.645686625 7795923.95327166,607442.353429329 7795713.07619508,607418.226088919 7795504.29869114,607474.363796886 7795521.47519491,607547.669352677 7795458.83794454,607591.751636284 7795405.01889925,607607.072414986 7795383.22333567,607664.603670639 7795254.22959198,607668.314300572 7795230.58440489,607658.180157932 7795166.08753304,607658.105945333 7795165.61762868,607776.409073448 7795195.78148892,607783.277861746 7795197.55112871,607851.198881212 7795214.97758161,607850.052708855 7795219.71661699,607873.668806919 7795243.51177356,607886.062310895 7795256.23918293,607890.094528756 7795260.17838112,607892.444594381 7795270.94618936,607914.452752807 7795277.16492356,607912.853059013 7795286.62299839,607930.317757232 7795291.11208465,607927.41522004 7795301.37999465,607903.568238336 7795356.72872857,607931.059883219 7795364.05723688,607935.347722253 7795365.86686853,607939.107827251 7795370.53591816,607994.923947291 7795395.44084883,607999.442669965 7795397.18049473,607995.295010284 7795414.3869924,608094.220404303 7795437.49228938,608133.437639775 7795343.42143723,608141.724713292 7795323.56547886,608155.92405717 7795289.49241433,608169.843042341 7795292.74175294,608150.316883048 7795368.79627226,608156.031253146 7795368.16640047,608192.840702083 7795350.49999641,608193.401419495 7795348.2804482,608193.821957554 7795346.52080637,608193.558090537 7795342.88154713,608194.770229648 7795341.1219053,608196.007106292 7795341.18189309,608196.806953189 7795341.23188291,608197.49960411 7795341.2918707,608199.709490381 7795339.52223091,608202.628519262 7795336.77279055,608228.396782687 7795312.46773777,608232.940242894 7795311.28797791,608236.164368014 7795303.90947978,608237.986699603 7795299.52037317,608242.76104345 7795295.02128894,608272.833637598 7795264.89742057,608296.532194105 7795245.70132788,608297.282565935 7795240.83231895,608308.94218977 7795231.25426854,608322.193261554 7795217.07715425,608326.588296563 7795210.3885157,608330.513318448 7795206.1093867,608336.400851276 7795199.49073391,608345.223904672 7795158.64904712,608460.946083522 7795187.10325535,608562.345230829 7795212.00818602,608519.813165951 7795379.88401538,608440.471652135 7795360.03805497,608343.533506592 7795757.50715129,608290.702382187 7795971.25364381,608231.10966546 7796211.99464168,608206.86688323 7796308.9249118,608171.121148207 7796456.31491099,608126.23077186 7796629.92957223,608144.899363346 7796695.876149,608098.41753905 7796709.7633223,608089.28114357 7796755.4540221,608101.443763906 7796793.34630923,608109.986458597 7796820.52077795,608103.480487447 7796822.7003343,608072.929634331 7796831.86846816,608072.690504846 7796834.14800416,608071.824691195 7796842.25635373,608071.791707818 7796842.59628454,608070.727993904 7796852.60424745,608069.458133882 7796861.67240165,608078.561545985 7796875.43959938,608052.727315806 7796921.5202198,608039.228868693 7796973.1697067,608002.279240403 7797118.7600722,607989.184839661 7797189.46568028),(608035.757368244 7796194.43821524,608041.323313144 7796184.70019738,608045.454481137 7796186.93974153,608060.832980749 7796194.50820099,608084.927337781 7796201.15684768,608090.039761245 7796201.86670319,608103.958746416 7796143.86850855,608171.228344183 7796160.56511001,608259.846432832 7795801.92810953,607938.332717888 7795818.61471302,607744.868719016 7795833.47168893,607616.340743974 7795871.05403915,607596.394046622 7795887.30073218,607582.475061451 7795929.99204249,607617.73429166 7796038.54994584,607611.70657948 7796265.87367476,607708.21594112 7796289.08894935,607839.04450672 7796224.13217112,607867.344244344 7796223.67226473,607933.904699501 7796231.51066925,607998.527381248 7796264.44396577,608035.757368244 7796194.43821524)))"
236,141,Bairro,São Lucas,0.369,3084.412,"POLYGON ((613304.235950729 7796167.29941887,613286.045510186 7796103.68203048,613245.780810242 7795941.71413836,613233.46969072 7795892.71385202,613260.928496232 7795860.44024456,613280.594938257 7795838.9545001,613300.269627744 7795828.05665712,613334.778672673 7795825.03725045,613343.626511679 7795825.91707475,613343.667740003 7795818.37856887,613353.19998732 7795816.06902521,613361.907645425 7795811.64989977,613361.866415524 7795808.58050815,613364.373165443 7795806.35094966,613369.897910756 7795804.31135309,613382.571841612 7795800.91202495,613386.620572818 7795799.02239887,613391.155811448 7795796.94281038,613401.636333768 7795779.64623699,613402.551627873 7795782.52566616,613414.384479723 7795790.3541128,613467.867306966 7795732.05565958,613503.027770536 7795684.78502337,613526.611007546 7795648.05230028,613644.807577811 7795632.37538984,613760.967413191 7795614.66888197,613776.411964792 7795625.03682474,613856.108480013 7795613.36912539,613916.11381284 7795604.94078692,613916.773472439 7795527.80607491,613929.768986127 7795478.66581257,613932.984881195 7795467.73797798,613984.571162518 7795467.02811098,613987.317042604 7795460.70936293,613991.110151041 7795457.42001432,613997.005962642 7795464.00870756,614012.664905057 7795458.999698,614012.029970042 7795448.53177285,614024.209148301 7795450.16144802,614035.629706297 7795461.95910802,614041.632714884 7795471.41723253,614050.802143067 7795469.02770476,614046.77814723 7795455.53038053,614054.166463445 7795453.48078566,614066.205461095 7795451.78112073,614092.394403405 7795444.59254159,614098.537590766 7795445.09244159,614109.117066842 7795448.57175041,614123.201045575 7795451.00126677,614151.657608428 7795451.00126252,614151.731822881 7795460.70933836,614150.074400014 7795466.15825864,614147.946962709 7795479.86554218,614152.630628754 7795487.26407508,614158.34502877 7795480.28545739,614166.013706316 7795485.62439807,614159.012948525 7795498.65181709,614152.729581459 7795500.87137811,614146.058671324 7795594.74277381,614150.288813261 7795600.71159016,614149.381766538 7795607.82018137,614146.949229541 7795609.49984883,614147.584165708 7795627.65625013,614148.433493831 7795638.06418716,614154.593173943 7795645.0528011,614153.776834691 7795670.15782541,614154.453000946 7795692.60337661,614168.429785144 7795708.51022179,614160.959011544 7795720.63781922,614152.127665688 7795728.91617977,614160.480752774 7795739.2841236,614168.099955717 7795749.48210123,614172.833097025 7795756.40072924,614176.634453344 7795766.41874312,614177.780632601 7795771.02782943,614176.106718209 7795778.17641283,614171.736398327 7795786.70472317,614160.637434008 7795801.71175045,614143.947757739 7795821.92774615,614131.290319769 7795832.70561188,614137.161394267 7795843.033564,614143.131420985 7795863.72946119,614142.051220711 7795938.46464889,614009.61399502 7795919.89834852,613960.039711655 7795927.8267845,613952.131904713 7795931.77600296,613905.361225492 7795952.37192784,613917.317769477 7795985.60533922,613918.637119753 7796039.4446681,613886.436919776 7796015.96932571,613873.202264342 7795991.73413108,613845.809417788 7795969.21859773,613692.510109669 7796062.64010451,613471.619244923 7796125.14774842,613304.235950729 7796167.29941887))"
238,55,Vila,Novo São Lucas,0.088,1442.503,"POLYGON ((614142.051220711 7795938.46464889,614143.131420985 7795863.72946119,614137.161394267 7795843.033564,614131.290319769 7795832.70561188,614143.947757739 7795821.92774615,614160.637434008 7795801.71175045,614171.736398327 7795786.70472317,614176.106718209 7795778.17641283,614177.780632601 7795771.02782943,614176.634453344 7795766.41874312,614172.833097025 7795756.40072924,614168.099955717 7795749.48210123,614160.480752774 7795739.2841236,614152.127665688 7795728.91617977,614160.959011544 7795720.63781922,614168.429785144 7795708.51022179,614154.453000946 7795692.60337661,614153.776834691 7795670.15782541,614154.593173943 7795645.0528011,614148.433493831 7795638.06418716,614147.584165708 7795627.65625013,614146.949229541 7795609.49984883,614149.381766538 7795607.82018137,614150.288813261 7795600.71159016,614146.058671324 7795594.74277381,614152.729581459 7795500.87137811,614159.012948525 7795498.65181709,614166.013706316 7795485.62439807,614158.34502877 7795480.28545739,614152.630628754 7795487.26407508,614147.946962709 7795479.86554218,614150.074400014 7795466.15825864,614151.731822881 7795460.70933836,614151.657608428 7795451.00126252,614176.354045796 7795450.25140745,614188.632174432 7795449.921471,614200.234140253 7795450.14142567,614205.626951997 7795452.51095522,614230.298653867 7795466.23823078,614248.876642961 7795474.46659714,614261.707246899 7795479.08567972,614273.993621571 7795479.75554511,614283.34445957 7795479.08567648,614293.594099262 7795477.05607721,614302.491412633 7795471.48717963,614375.014008536 7795487.25404377,614409.432354336 7795522.02714659,614409.70446967 7795528.6858268,614408.797426139 7795557.06020314,614410.817671674 7795575.30658641,614412.854408955 7795593.33301328,614411.048564404 7795627.56622853,614391.448090391 7795654.8108316,614382.699203364 7795662.66927536,614358.571735462 7795684.32498682,614344.834087428 7795704.36101775,614328.39178879 7795730.94575113,614309.368527485 7795761.41971405,614279.419465796 7795808.69034952,614273.878233153 7795840.4040647,614276.261305894 7795912.67973936,614268.699825416 7795910.79011501,614245.17430342 7795905.87109348,614222.102305542 7795902.46177266,614218.589556759 7795901.95187425,614201.75970389 7795945.62322114,614142.051220711 7795938.46464889))"
