TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Mais de dez anos;Todo dia;03/04/1958;64;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/08/2022
Entre cinco e dez anos;Nunca;05/02/1965;57;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/08/2022
Entre dois e cinco anos;Todo mes;15/10/1964;57;FEMININO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/08/2022
Mais de dez anos;Nunca;25/10/1959;62;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/08/2022
Entre um e dois anos;Todo mes;15/10/1973;48;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/08/2022
Entre um e dois anos;Nunca;25/02/1977;45;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Quase nunca;14/03/1951;71;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/08/2022
Ate seis meses;Todo mes;26/12/1972;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/08/2022
Entre cinco e dez anos;Todo ano;03/06/1971;51;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/08/2022
Mais de dez anos;Todo dia;12/10/1974;47;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/08/2022
Ate seis meses;Todo mes;29/08/1969;52;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre seis meses e um ano;Quase nunca;09/01/1973;49;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/08/2022
