TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Quase nunca;04/06/1986;35;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2021
Ate seis meses;Todo mes;01/03/1992;29;FEMININO;NAO;SIM;Sem instrucao;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/10/2021
Ate seis meses;Todo dia;03/04/1958;63;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;05/02/1965;56;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Mais de dez anos;Nunca;25/10/1959;61;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre seis meses e um ano;Toda semana;15/09/1975;46;FEMININO;NAO;SIM;Fundamental completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;18/01/1966;55;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/10/2021
Entre um e dois anos;Nunca;25/12/1975;45;MASCULINO;NAO;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2021
Ate seis meses;Quase nunca;14/02/1972;49;FEMININO;NAO;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;25/02/1977;44;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;14/03/1951;70;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Quase nunca;06/08/1994;27;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$89.00;0;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;15/05/2006;15;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;28/11/2003;17;FEMININO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/10/2021
Ate seis meses;Todo mes;26/12/1972;48;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;14/06/2002;19;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;03/06/1971;50;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2021
Ate seis meses;Toda semana;21/11/1960;60;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/10/2021
Ate seis meses;Todo mes;29/09/1982;39;FEMININO;NAO;SIM;Medio incompleto;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/10/2021
Ate seis meses;Todo dia;12/12/1996;24;MASCULINO;NAO;SIM;Medio incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;200;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Ate seis meses;Todo dia;04/03/1999;22;FEMININO;NAO;SIM;Medio incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;01/08/1974;47;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/10/2021
Mais de dez anos;Todo dia;12/10/1974;46;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/10/2021
