﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200056363;Deferida;2022-05-01;2023-04-30;VENDA NOVA
12200056400;Deferida;2022-05-02;2023-05-01;OESTE
12200056442;Deferida;2022-05-02;2023-05-01;OESTE
12200056485;Deferida;2022-05-02;2023-05-01;CENTRO-SUL
12200056545;Deferida;2022-05-02;2023-05-01;BARREIRO
12200057174;Deferida;2022-05-04;2023-05-03;CENTRO-SUL
12200057318;Deferida;2022-05-04;2023-05-03;OESTE
12200057384;Deferida;2022-05-04;2023-05-03;NORDESTE
12200057540;Deferida;2022-05-04;2023-05-03;CENTRO-SUL
12200057566;Deferida;2022-05-04;2023-05-03;LESTE
12200057721;Deferida;2022-05-05;2023-05-04;OESTE
12200057920;Deferida;2022-05-05;2023-05-04;NOROESTE
12200058089;Deferida;2022-05-06;2023-05-05;PAMPULHA
12200058161;Deferida;2022-05-06;2023-05-05;CENTRO-SUL
12200058237;Deferida;2022-05-07;2023-05-06;CENTRO-SUL
12200058255;Deferida;2022-05-07;2023-05-06;CENTRO-SUL
12200058269;Deferida;2022-05-07;2023-05-06;CENTRO-SUL
12200058554;Deferida;2022-05-09;2023-05-08;LESTE
12200058661;Deferida;2022-05-10;2023-05-09;CENTRO-SUL
12200058752;Deferida;2022-05-10;2023-05-09;PAMPULHA
12200059055;Deferida;2022-05-11;2023-05-10;CENTRO-SUL
12200059759;Deferida;2022-05-13;2023-05-12;CENTRO-SUL
12200059762;Deferida;2022-05-13;2023-05-12;VENDA NOVA
12200060075;Deferida;2022-05-16;2023-05-15;LESTE
12200060283;Deferida;2022-05-17;2023-05-16;CENTRO-SUL
12200060325;Deferida;2022-05-17;2023-05-16;NOROESTE
12200060989;Deferida;2022-05-18;2023-05-17;OESTE
12200061027;Deferida;2022-05-18;2023-05-17;NOROESTE
12200061169;Deferida;2022-05-19;2023-05-18;BARREIRO
12200061234;Deferida;2022-05-19;2023-05-18;CENTRO-SUL
12200061266;Deferida;2022-05-19;2023-05-18;CENTRO-SUL
12200061299;Deferida;2022-05-19;2023-05-18;VENDA NOVA
12200061324;Deferida;2022-05-19;2023-05-18;PAMPULHA
12200061340;Deferida;2022-05-19;2023-05-18;CENTRO-SUL
12200061570;Deferida;2022-05-20;2023-05-19;VENDA NOVA
12200061673;Deferida;2022-05-23;2023-05-22;OESTE
12200061747;Deferida;2022-05-23;2023-05-22;NORDESTE
12200061778;Deferida;2022-05-23;2023-05-22;NORDESTE
12200061929;Deferida;2022-05-23;2023-05-22;VENDA NOVA
12200061945;Deferida;2022-05-23;2023-05-22;VENDA NOVA
12200062035;Deferida;2022-05-23;2023-05-22;BARREIRO
12200062040;Deferida;2022-05-23;2023-05-22;CENTRO-SUL
12200062053;Deferida;2022-05-23;2023-05-22;OESTE
12200062083;Deferida;2022-05-24;2023-05-23;NORDESTE
12200062296;Deferida;2022-05-24;2023-05-23;PAMPULHA
12200062321;Deferida;2022-05-24;2023-05-23;VENDA NOVA
12200062348;Deferida;2022-05-24;2023-05-23;NOROESTE
12200062350;Deferida;2022-05-24;2023-05-23;CENTRO-SUL
12200062492;Deferida;2022-05-24;2023-05-23;VENDA NOVA
12200062562;Deferida;2022-05-24;2023-05-23;PAMPULHA
12200062577;Deferida;2022-05-24;2023-05-23;NOROESTE
12200062710;Deferida;2022-05-25;2023-05-24;CENTRO-SUL
12200062919;Deferida;2022-05-25;2023-05-24;PAMPULHA
12200062973;Deferida;2022-05-25;2023-05-24;PAMPULHA
12200062985;Deferida;2022-05-25;2023-05-24;LESTE
12200063009;Deferida;2022-05-25;2023-05-24;NORTE
12200063036;Deferida;2022-05-26;2023-05-25;CENTRO-SUL
12200063351;Deferida;2022-05-26;2023-05-25;LESTE
12200063365;Deferida;2022-05-26;2023-05-25;CENTRO-SUL
12200063428;Deferida;2022-05-26;2023-05-25;VENDA NOVA
12200063580;Deferida;2022-05-27;2023-05-26;NOROESTE
12200063956;Deferida;2022-05-27;2023-05-26;NORTE
12200063992;Deferida;2022-05-27;2023-05-26;CENTRO-SUL
12200064328;Deferida;2022-05-30;2023-05-29;PAMPULHA
12200064416;Deferida;2022-05-30;2023-05-29;CENTRO-SUL
12200064470;Deferida;2022-05-30;2023-05-29;CENTRO-SUL
12200064695;Deferida;2022-05-30;2023-05-29;CENTRO-SUL
12200064735;Deferida;2022-05-30;2023-05-29;CENTRO-SUL
12200064949;Deferida;2022-05-31;2023-05-30;CENTRO-SUL
12200065106;Deferida;2022-05-31;2023-05-30;CENTRO-SUL
12200065295;Deferida;2022-05-31;2023-05-30;BARREIRO
12200065347;Deferida;2022-05-31;2023-05-30;CENTRO-SUL
12200065363;Deferida;2022-05-31;2023-05-30;CENTRO-SUL
12200065378;Deferida;2022-05-31;2023-05-30;LESTE
