Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
e03bb67f-3cee-4aac-ac48-0502225c94cb;01/07/2022:10:57;PDF;xy0TM46UAhvfU;SGCE
ab29c677-e4d8-4274-9f5c-081b7730de53;01/07/2022:10:57;PDF;xy0TM46UAhvfU;SGCE
06b4c9bc-7654-4a77-a95f-2bc0dad386da;01/07/2022:11:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0fa45f62-62b2-4c3b-beca-175de431803e;01/07/2022:11:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a93f4b2-2da2-4c8b-8a49-627fb9958940;01/07/2022:11:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
efe66907-e4c5-44fe-81cc-6084ba3c960f;01/07/2022:11:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7f186983-993d-4b3e-8505-148807601945;01/07/2022:11:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b4cc7323-b187-4008-96a7-617920f795a2;01/07/2022:11:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
87ed5003-b6c1-48cc-9616-b843895d60df;01/07/2022:11:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bfc02517-49d8-4411-b2a6-75c59a2553a8;01/07/2022:11:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
59aad5ec-cdd1-4a6d-bec0-0016fd1eb44d;01/07/2022:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
afa6fb11-0dd2-44cd-9367-dd80e2078c1b;01/07/2022:11:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2d97ccc1-cc98-437c-84db-098d6b360d15;01/07/2022:11:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
149f5a26-023a-4e52-9b4a-2f0eaedc11a5;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
e9f796cb-02d5-481e-9c60-38d02c543e63;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
1559bce9-c010-4bd1-94bd-1795df176a17;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
