﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201224578;Vencida;07/11/2012;;03/10/2013;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;KATIA MARILIA SILVEIRA CARNEIRO;JANE MARIA GASPAR RODRIGUES;SERGIO OLIVEIRA RODRIGUES;ELIANE DA SILVA ALMEIDA CARNEIRO
201225613;Baixada;05/11/2012;;05/11/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);NAZARETH DE JESUS AZEVEDO;;;
201225888;Baixada;12/11/2012;;12/11/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 988       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);AGNALDO DAMIAO VIEIRA;LUCIDRA DE FATIMA BRAINER;;
201225916;Baixada;13/11/2012;;13/11/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE CLEMENTE RODRIGUES VIEIRA;DELMA KOLANSKI SILVA;;
201225975;Baixada;14/11/2012;;14/11/2013;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 827    LP                                             ;Banca de Jornais e Revistas;;IRISMEI GOMES DE CARVALHO;MARLI DA CRUZ MOREIRA;;
201226003;Baixada;20/11/2012;;20/11/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO JOAO BATISTA DO GLORIA, 202       ;Banca de Jornais e Revistas;Banca Modelo A (500x200);AMADEU LUIS VIEIRA;ANA NEUSA DE SOUZA VIEIRA;;
201226100;Vencida;21/11/2012;09/04/2015;30/06/2023;010364061968;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 7270 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CICERO MARQUES GONCALVES;AFONSO JULIO PELUSO;;
201226108;Baixada;21/11/2012;;21/11/2013;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;VIGILATO PIRES DE SALES FILHO;;;
201226189;Vencida;22/11/2012;03/09/2014;31/12/2018;011648521805;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 2111 NÚMERO:CORRETO: 2117-;Banca de Jornais e Revistas;Banca Modelo D (350x120);DALTEN LOPES DE SOUZA;;;
201226196;Baixada;23/11/2012;26/06/2014;24/06/2017;010885651631;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA LUDGERO DOLABELA, 390 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ALUIZIO DE FARIA;FLAVIA BRAGA MIQUELINO PEREIRA;;
201226198;Vencida;23/11/2012;;23/11/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);NADIR ERMITO DE ANDRADE;MARIA ROSA DE PAULA;;
201226300;Vencida;27/11/2012;16/04/2014;30/06/2023;3100169550202220;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA CRISTALINA, 179 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);GLORIA MARIA PATROCINIO GINO;SUELY DE FATIMA OLIVEIRA;;
201226549;Baixada;16/11/2012;;16/11/2013;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA SAGRADOS CORACOES, 2334       ;Banca de Jornais e Revistas;Banca Modelo A (500x200);EDUARDO COSTA DE CAMPOS MELO;MARIA MADALENA SOARES DE JESUS;;
201227198;Vencida;23/11/2012;;23/11/2013;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo E (300x090);DAS DORES MARIA DA COSTA;AROLDO RUFINO DE CAMPOS;;
