﻿ID_NTCV,GEOMETRIA
104259,POINT (600985.203411949 7787169.25029222)
104260,POINT (600986.987439449 7787173.85788408)
104263,POINT (600976.927647415 7787159.39826729)
104264,POINT (600973.953554915 7787155.85770818)
104279,POINT (601242.308167834 7787183.11594079)
104280,POINT (601241.405767089 7787187.01253843)
104281,POINT (601235.068798573 7787191.11855015)
104282,POINT (601239.269306104 7787190.81106275)
104283,POINT (601237.298517293 7787182.42848285)
104284,POINT (601241.559063049 7787181.93405699)
104291,POINT (601127.419257239 7787200.49259702)
104292,POINT (601123.536077346 7787199.54403573)
104293,POINT (601113.043623247 7787209.30008947)
104294,POINT (601116.355191262 7787206.2209399)
104295,POINT (601130.806159814 7787210.02564941)
104296,POINT (601132.45442657 7787214.66499554)
104317,POINT (601176.785168241 7787217.95672375)
104318,POINT (601172.868673391 7787217.15786128)
104319,POINT (601176.893894211 7787222.05648242)
104320,POINT (601175.12753715 7787225.71071105)
104321,POINT (601166.798275206 7787219.58771353)
104323,POINT (601164.571137564 7787223.17203162)
104329,POINT (600857.306750885 7786809.37624329)
104330,POINT (600857.86511562 7786805.43821425)
104331,POINT (600869.934169837 7786810.73750185)
104332,POINT (600870.772099402 7786806.82721241)
94223,POINT (606375.647973874 7810253.83285343)
94224,POINT (606378.069610413 7810256.77152849)
94225,POINT (606374.707725414 7810268.07942024)
94226,POINT (606378.527558155 7810266.44026223)
94227,POINT (606366.353872047 7810268.02126958)
94228,POINT (606363.665376905 7810265.06463546)
94244,POINT (606236.997016017 7810266.05178397)
94246,POINT (606233.663026906 7810263.69826861)
94248,POINT (606228.581799847 7810266.65332111)
94250,POINT (606227.728087525 7810274.68822035)
94251,POINT (606228.313852327 7810268.52880559)
94258,POINT (606436.837766893 7810289.39843954)
94259,POINT (606430.147545119 7810283.10159747)
94260,POINT (606426.14326103 7810282.92183805)
94261,POINT (606421.247033437 7810287.04716575)
94262,POINT (606394.996595005 7810293.03765391)
94263,POINT (606397.239276143 7810289.47249283)
94265,POINT (606393.420369061 7810304.85547863)
94267,POINT (606410.310575829 7810289.71660528)
94308,POINT (606402.059527125 7810355.49411793)
94309,POINT (606391.773914607 7810342.62146917)
94310,POINT (606389.570317369 7810356.76600866)
94311,POINT (606387.645578082 7810353.16562425)
94312,POINT (606164.960288204 7810361.24707637)
94313,POINT (606161.724023662 7810363.56990656)
94314,POINT (606163.934232275 7810371.92394273)
94315,POINT (606167.686083476 7810375.44090535)
94316,POINT (606177.023262937 7810375.90573998)
94317,POINT (606173.611254402 7810378.0185556)
94330,POINT (606411.297200617 7810360.99117657)
94331,POINT (606429.356857722 7810362.7939764)
94332,POINT (606422.916988442 7810370.29174767)
94333,POINT (606418.931471824 7810369.84552444)
94340,POINT (606334.463145215 7810401.5176254)
94342,POINT (606331.002383941 7810399.2797677)
94344,POINT (606317.093392534 7810415.06368605)
94346,POINT (606313.630883116 7810412.7436646)
94348,POINT (606327.650367203 7810417.29874419)
94350,POINT (606331.750061981 7810416.56708796)
94361,POINT (606195.224086771 7810410.30833607)
94363,POINT (606192.131682279 7810407.64469504)
94365,POINT (606196.316161877 7810399.22614835)
94367,POINT (606192.763474906 7810401.16897293)
94368,POINT (606200.870491686 7810410.95986306)
94369,POINT (606205.156564704 7810409.89792493)
