﻿ID_WPID,SIGLA_AP,LOCAL_INSTALACAO,NOME_BAIRRO,EQUIPAMENTO,GEOMETRIA
2,VL-VILAINDIO-AP-RK05,RUA DOS MAUES,VILA DO ÍNDIO,S,POINT (606617.472149338 7806949.79899273)
3,VL-VILAINDIO-AP-RK02,"BECO SANTA FÉ, 185",VILA DO ÍNDIO,S,POINT (606682.79572785 7806863.48656137)
4,VL-VILAINDIO-AP-RK04,"BECO SANTA FÉ, 35",VILA DO ÍNDIO,S,POINT (606628.002092504 7806934.54209823)
5,VL-VILAINDIO-AP-RK09,"BECO DOM SILVÉRIO, 16",VILA DO ÍNDIO,S,POINT (606506.639756156 7807178.40246115)
6,VL-VILAINDIO-AP-RK06,"BECO UNIÃO, 30",VILA DO ÍNDIO,S,POINT (606589.658916527 7806984.27197585)
7,VL-VILAINDIO-AP-RK07,"BECO DA NOVENA, 94",VILA DO ÍNDIO,S,POINT (606562.04358398 7807035.8214831)
8,VL-VILAINDIO-AP-RK10,"RUA FRANÇA, 91B",VILA DO ÍNDIO,S,POINT (606403.038968421 7807087.54095575)
9,VL-TC1-VILAINDIO,"BECO SANTA FÉ, 80",VILA DO ÍNDIO,N,POINT (606623.928645421 7806914.92609101)
10,VL-VILAINDIO-AP-RK13,"BECO BOA VISTA, 112",VILA DO ÍNDIO,S,POINT (606464.635425312 7807259.56594056)
11,VL-VILAINDIO-AP-RK16,"BECO CONCEIÇÃO DO IPANEMA, 11",VILA DO ÍNDIO,S,POINT (606336.462021575 7807322.05322146)
12,VL-VILAINDIO-AP-RK15,"BECO FLOR DE IPÊ, 70",VILA DO ÍNDIO,S,POINT (606430.019370957 7807337.16014649)
13,VL-VILAINDIO-AP-RK11,"RUA VISCONDE DO ITABORAI, 20",VILA DO ÍNDIO,S,POINT (606426.852966748 7807191.68975656)
14,VL-VILAINDIO-AP-RK01,"RUA FRANCISCA GREGORY, 579",VILA DO ÍNDIO,S,POINT (606685.467381402 7806818.65568657)
15,VL-VILAINDIO-AP-RK14,"RUA SANTA RITA DO ITUETO, 5",VILA DO ÍNDIO,S,POINT (606413.461715611 7807245.21886087)
16,VL-VILAINDIO-AP-RK08,"BECO DOM SILVÉRIO, 35",VILA DO ÍNDIO,S,POINT (606495.829454283 7807122.48384323)
17,VL-VILAINDIO-AP-RK17,"BECO DA NOVENA, 142",VILA DO ÍNDIO,S,POINT (606499.193758756 7807067.72498923)
18,VL-VILAINDIO-AP-RK03,"BECO SANTA FÉ, 115",VILA DO ÍNDIO,N,POINT (606636.65198317 7806915.25602385)
19,AP 02,"RUA ENGENHO DO OURO, 175",VILA ENGENHO NOGUEIRA,S,POINT (606327.812130909 7800395.79304164)
20,AP 03,"BECO ALAMEDA DO ENGENHO, 41",VILA ENGENHO NOGUEIRA,S,POINT (606258.40685947 7800433.29540814)
21,AP 01,"RUA VISCONDE DE CAIRU, 70",VILA CUSTODINHA,S,POINT (603891.214616515 7793998.36521953)
22,AP 14,"TRAVESSA DO TAMBORIL, 99",VILA TIRADENTES,S,POINT (610845.751449892 7799462.822945)
23,AP 18,"TRAVESSA DAS  LARANJAS, 141",VILA TIRADENTES,S,POINT (610856.190688771 7799399.21589203)
24,AP 02,"RUA PADRE CANDINHO, 156",VILA TIRADENTES,S,POINT (610878.33902655 7799523.13066954)
25,AP 24,"BECO JAGUARIBE, 342",VILA TIRADENTES,S,POINT (610788.673715676 7799528.71953194)
26,AP 09,"BECO TAPIRA, 24",VILA TIRADENTES,S,POINT (610768.248759355 7799483.98863678)
27,AP 06,"RUA PADRE CANDINHO, 18",VILA TIRADENTES,S,POINT (610778.300443551 7799424.36077386)
28,AP 19,"TRAVESSA DAS  LARANJAS, 75",VILA TIRADENTES,S,POINT (610832.624065773 7799366.69251207)
29,AP 01,"RUA UM, 125",VILA MIRANTE,S,POINT (613456.179607889 7806639.12223008)
30,AP 07,"RUA TRÊS, 160",VILA MIRANTE,S,POINT (613448.576939448 7806700.07982234)
31,AP 02,"RUA DOIS, 160",VILA MIRANTE,S,POINT (613437.857341863 7806678.55420382)
32,AP 08,"RUA MUTUM, 282",VILA MARMITEIROS,S,POINT (606299.520639129 7797015.23114522)
33,AP 05,"RUA NOSSA SENHORA DE FÁTIMA, 224",VILA MARMITEIROS,S,POINT (606358.800013773 7797017.0307789)
34,AP 04,"RUA NOSSA SENHORA DE FÁTIMA, 305",VILA MARMITEIROS,S,POINT (606349.2925553 7797081.81759174)
35,AP 03,"RUA NOSSA SENHORA DAS GRAÇAS, 8",VILA MARMITEIROS,S,POINT (606322.064777434 7797061.08181244)
36,AP 02,"RUA NOSSA SENHORA DAS GRAÇAS, 167",VILA MARMITEIROS,S,POINT (606237.206793785 7797000.17421001)
37,AP 08,"BECO MARCOS, 250",VILA PAQUETÁ,S,POINT (605345.080653559 7803004.48205055)
38,AP 03,"RUA GLAUBER ROCHA, 150",VILA PAQUETÁ,S,POINT (605391.001760444 7802971.16883136)
39,AP 02,"BECO DA PAZ, 41",VILA PAQUETÁ,S,POINT (605392.642683459 7803011.59060363)
40,AP 01,"BECO DA ROSA, 69",VILA PAQUETÁ,S,POINT (605420.414687047 7803005.39186536)
41,AP 01,"RUA UM, 98",VILA TIROL,S,POINT (600914.860626197 7790004.25820843)
42,AP 02,"BECO NOVA ERA, 57",VILA TIROL,S,POINT (600859.786632144 7790018.33534307)
43,AP 01,"BECO ROBERTO MARTINS COSTA, 08",VILA BATIK,S,POINT (600239.847566284 7788187.41802099)
44,AP 01,"RUA F, 50",VILA BERNADETE,S,POINT (606122.762720801 7789800.65965033)
45,AP 06,"RUA AGUIA DOURADA, 40",VILA BERNADETE,S,POINT (606423.010403306 7790007.50754704)
46,AP 01,"RUA DO COBRE, 159A",VILA FUMEC,S,POINT (612527.178051972 7794345.88448299)
47,AP 01,"RUA ABÍLIO MEIRELES, 62",VILA BANDEIRANTES,S,POINT (608808.797025147 7793674.07122863)
48,AP 02,"BECO FERNANDO, 45",VILA BANDEIRANTES,S,POINT (608851.650677954 7793673.84127544)
49,AP 03,"RUA SEIS A, 163",VILA BANDEIRANTES,S,POINT (608793.962751259 7793715.74274651)
50,AP 04,"RUA SEIS A, 20",VILA BANDEIRANTES,S,POINT (608726.322090499 7793727.47035939)
51,AP 01,"RUA BRASIL TRI CAMPEAO, 123",VILA TRINTA E UM DE MARÇO,S,POINT (604573.87157409 7796879.05886269)
52,AP 02,"RUA CORNELIO MACHADO, 30",VILA TRINTA E UM DE MARÇO,S,POINT (604642.50998201 7796922.63999188)
53,AP 03,"RUA IMBIACA, 84",VILA TRINTA E UM DE MARÇO,N,POINT (604689.503048653 7796957.30293633)
54,AP 01,"BECO SÃO JOSÉ, 40",VILA DOS ANJOS,S,POINT (605236.309721451 7808131.43847344)
55,AP 02,"BECO SANTA MONICA, 91",VILA DOS ANJOS,S,POINT (605212.446248059 7808097.38540484)
56,AP 03,"BECO SÃO MARCOS, 356",VILA DOS ANJOS,S,POINT (605198.461296133 7808144.51581158)
57,AP 04,"BECO SANTANA, 39",VILA DOS ANJOS,S,POINT (605242.535333895 7808071.9305861)
58,AP 05,"BECO EGITO, 91",VILA DOS ANJOS,S,POINT (605285.075644618 7808100.35480043)
59,AP 05,"BECO SOSSEGO, 30",VILA MONTE SÃO JOSÉ,S,POINT (609567.925942723 7794514.19022484)
60,AP 06,"BECO SOSSEGO, 75",VILA MONTE SÃO JOSÉ,S,POINT (609575.75124896 7794488.1655221)
61,AP 07,"RUA PACHA, 29",VILA MONTE SÃO JOSÉ,S,POINT (609596.637972562 7794515.05004983)
62,AP 09,"RUA PACHA, 180",VILA MONTE SÃO JOSÉ,S,POINT (609592.176970797 7794457.89168425)
63,AP 10,"RUA EUCALIPTO, 80",VILA MONTE SÃO JOSÉ,S,POINT (609636.910676103 7794500.09309427)
