NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200102589;Regular;03/10/2022;09/07/2027;3100365649202292;CENTRO-SUL;2022022651;BOI LOURDES COMERCIO LTDA;RUA CURITIBA, 2069 - LOJA:101, - LOURDES - 30170-127 - BELO HORIZONTE - MG;010022A001 0047;49,6;ALVARENGA PEIXOTO;Sobre o passeio;CURITIBA;Sobre o passeio;;;;
12200102830;Regular;03/10/2022;25/03/2024;3100422932202219;CENTRO-SUL;2019009259;ESPETINHO DO VERDINHO LTDA;RUA KEPLER, 512 - QUIOSQ:, - SANTA LUCIA - 30360-240 - BELO HORIZONTE - MG;121352 003 0013;32,39;KEPLER;Sobre o passeio;;;;;;
12200103068;Regular;04/10/2022;17/03/2027;3100435028202226;CENTRO-SUL;2022008914;ESPETARIA SANTOS ANJOS LTDA;RUA FREI ORLANDO, 400 - GALPÃO:A, - SANTO ANDRE - 31230-120 - BELO HORIZONTE - MG;363017 009 0020;19,8;FREI ORLANDO;Sobre o passeio;;;;;;
12200103280;Regular;04/10/2022;27/09/2027;3100445705202231;NOROESTE;2022033250;VIDE BURGUER LTDA;AVE BRIGADEIRO EDUARDO GOMES, 650 - DOM BOSCO - 30850-222 - BELO HORIZONTE - MG;270034 003 0032;54,6;BRIGADEIRO EDUARDO GOMES;Sobre o passeio;;;;;;
12200103702;Regular;05/10/2022;17/03/2027;3100410040202267;LESTE;2022008915;SHERIDAN RESTAURANTE LTDA;RUA MARMORE, 588 - SANTA TEREZA - 31010-220 - BELO HORIZONTE - MG;107024 016 0051;18,2;MARMORE;Sobre o passeio;;;;;;
12200103758;Regular;05/10/2022;30/11/2026;3100401570202231;CENTRO-SUL;2021037823;FLAF COMERCIO DE ALIMENTOS LTDA;RUA SERGIPE, 1520 - LOJA:05, - SAVASSI - 30130-174 - BELO HORIZONTE - MG;011005 001A0063;35,5;SERGIPE;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200103776;Regular;05/10/2022;24/03/2027;3100402317202238;CENTRO-SUL;2022009853;NEO AF GIL LTDA;AVE AMAZONAS, 580 - LOJA:5 E 6, - CENTRO - 30180-006 - BELO HORIZONTE - MG;002007 003 0014;55,86;DOS TAMOIOS;Afastamento frontal configurado como extensão do passeio;DOS TAMOIOS;Sobre o passeio;;;;
12200103896;Regular;05/10/2022;05/02/2024;3100321549202220;CENTRO-SUL;2019003833;ASSACABRASA LTDA;RUA RIO DE JANEIRO, 2101 - LOJA:2107, - LOURDES - 30160-046 - BELO HORIZONTE - MG;010013 024 0025;66,3;RIO DE JANEIRO;Afastamento frontal configurado como extensão do passeio;RIO DE JANEIRO;Sobre o passeio;;;;
12200104159;Regular;06/10/2022;12/08/2027;3100441067202230;CENTRO-SUL;2022027261;CARDDUM COMERCIO DE PESCADOS LTDA;RUA FERNANDES TOURINHO, 604 - SAVASSI - 30112-004 - BELO HORIZONTE - MG;011013 008A0017;20,1;FERNANDES TOURINHO;Sobre o passeio;;;;;;
12200104256;Vencida;06/10/2022;29/09/2023;3100399715202264;CENTRO-SUL;2022031141;MISTER ROCK BAR LTDA;AVE TERESA CRISTINA, 295 - LOJA:01, - PRADO - 30410-600 - BELO HORIZONTE - MG;104144 001 0025;121,6;TERESA CRISTINA;Sobre o passeio;;;;;;
12200104569;Regular;07/10/2022;03/06/2025;3100406908202247;CENTRO-SUL;2020011795;QUIXOTE LIVRARIA E CAFE LTDA;RUA FERNANDES TOURINHO, 274 - SAVASSI - 30112-000 - BELO HORIZONTE - MG;011010 007W001X;15,55;FERNANDES TOURINHO;Sobre o passeio;;;;;;
