ano;mes;issqn_autonomo;issqn_proprio;issqn_retido_na_fonte
2022;1;380.293,86;118.222.985,44;62.101.547,86
2022;2;6.173,47;97.441.665,37;46.152.274,69
2022;3;362.905,55;104.578.753,83;51.136.832,85
2022;4;2.020.000,63;111.542.584,08;54.586.737,47
2022;5;1.109.505,74;110.183.220,69;56.768.927,68
2022;6;815.364,42;118.013.528,63;55.751.134,18
2022;7;3.470.343,79;122.569.621,13;58.633.481,03
2022;8;511.462,32;124.287.273,94;59.677.938,53
2022;9;565.874,83;126.945.621,39;59.490.172,42
2022;10;1.690.439,77;127.238.347,30;60.930.912,72
2022;11;420.066,70;125.413.656,99;60.060.534,04
2022;12;;;
