﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;9.858,00;9.858,00;2.373,09
HELENA DOS SANTOS;GER PATRIMONIO;13.920,00;17.477,34;12.345,56
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;14.959,00;18.169,50;6.149,52
LIVIA ANDREA S B REZENDE;SECRETARIA;7.870,00;7.870,00;2.334,16
DIEGO BATISTA RODRIGUES;GER APOIO GESTÃO III;13.920,00;13.920,00;3.894,15
JULIO DRUMOND LAGE;GER FINANCEIRO;13.920,00;13.920,00;3.542,27
FABIO MENEZES RESENDE;GER CONTABIL;13.920,00;13.920,00;3.594,41
SIMONE M FRANCA A DOLABELLA;SECRETARIA;7.870,00;7.870,00;1.930,66
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;8.230,00;8.448,70;1.977,52
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;8.230,00;8.230,00;3.185,60
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;4.490,00;4.490,00;693,44
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;13.920,00;13.920,00;6.484,45
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;14.959,00;15.177,70;4.219,52
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;4.490,00;4.490,00;1.123,61
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;4.490,00;4.490,00;1.284,97
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;13.920,00;17.141,40;6.549,82
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;9.794,00;10.012,70;3.835,38
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;4.490,00;5.038,78;3.572,80
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;8.230,00;8.230,00;2.232,87
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;14.959,00;16.621,11;8.321,70
EDUARDO FERREIRA GOULART;GER PROJETOS III;13.920,00;13.920,00;3.594,41
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;8.230,00;8.230,00;3.789,61
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;4.490,00;4.889,11;2.091,14
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;13.920,00;13.920,00;3.594,41
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;13.920,00;13.920,00;3.849,25
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;8.230,00;8.230,00;2.666,11
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;14.959,00;15.177,70;3.828,00
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;8.230,00;9.601,67;7.256,64
RAFAELLA VIANA REIS;ANALISTA JURIDICO;8.230,00;8.230,00;3.508,67
LUCAS SANTOS PRADO;GER APOIO GESTÃO I;13.920,00;13.920,00;3.594,41
VICTÓRIA NICOLIELO REGINATTO;ASSESSOR ESP. PROJET;11.500,00;11.500,00;2.928,91
DANIEL PENIDO DE LIMA AMORIM;GER APOIO GESTÃO II;13.920,00;13.920,00;3.542,27
LUISA PIRES MONTEIRO DE CASTRO;ASSESSOR JURIDICO;14.959,00;5.983,60;1.290,28
LARA SANTOS ALVES;ESTAGIARIO;1.180,06;894,53;0
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;23.432,71;6.172,42
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;854,22
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;28.587,34;7.537,81
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;0
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.113,13;30.217,45;11.065,61
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;0
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;314,38
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;6.961,00;2.291,84;0,53
