﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"155141","957128 001 0445","190898800595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3086.91","54.78","APARTAMENTO","RESIDENCIAL","P1","1","0.0166","RUA","ANTONIO DE PAIVA MEIRELLES","260","31630390","VN113","FRENTE","POLYGON ((609449.4 7811090.5,609449.25 7811141,609389.4 7811141,609389.4 7811091,609425.94 7811090.5,609449.4 7811090.5))"
"155142","957140 019 0011","191091001975","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","2381.54","104.34","CASA","RESIDENCIAL","P2","1","1","RUA","MAR JONICO","181","31630365","VN113","FRENTE","POLYGON ((609907.6 7811360.5,609906.75 7811345.5,609912.94 7811344,609912.3 7811320,609928.56 7811297,609965.06 7811322.5,609967.1 7811355.5,609907.6 7811360.5))"
"155332","957038 301 4420","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.94","APARTAMENTO","RESIDENCIAL","P2","1","0.003492","RUA","PROFESSORA MIRIAN SILVESTRE","66","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"155333","957096 014 0010","190229800295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","399","134.57","CASA","RESIDENCIAL","P2","1","1","RUA","MALVINA PALHARES","155","31630140","VN129","DEMAIS CASOS","POLYGON ((609347.1 7810262,609343.2 7810262.5,609344 7810270,609335 7810270,609328.5 7810271,609322.06 7810271.5,609320.9 7810251,609324.06 7810250.5,609330.5 7810250,609341.9 7810249,609346.8 7810261,609347.1 7810262))"
"155513","969052 015 0012","190359300330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","361","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE FELIX MARTINS","1149","31655700","VN106","FRENTE","POLYGON ((606269 7810972.5,606267.5 7810987.5,606250.6 7810986,606249.06 7810985.5,606245.7 7810985.5,606241 7810985,606233.2 7810984,606234.5 7810969.5,606234.5 7810969,606241.3 7810969.5,606245.1 7810970,606252.56 7810970.5,606269 7810972.5))"
"153127","975026 022 0015","210591000075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","285.82","CASA","RESIDENCIAL","P1","1","1","RUA","IZAURA PEREIRA ALMEIDA","46","31570360","VN304","DEMAIS CASOS","POLYGON ((606871.6 7809224,606870.94 7809225,606869.2 7809228.5,606866.06 7809234.5,606858.4 7809230.5,606839.1 7809220.5,606841.8 7809215.5,606843.94 7809211.5,606844.8 7809210,606848.2 7809211.5,606854.75 7809215,606869.75 7809223,606871.6 7809224))"
"153128","975032 016 0010","210575900215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300.94","197","CASA","RESIDENCIAL","P1","1","1","RUA","JORGE ANTONIO NASSAR","93","31570330","VN206","FRENTE","POLYGON ((606694.94 7809760.5,606694.44 7809762.5,606687.7 7809792,606683.5 7809790.5,606677.1 7809765,606683.4 7809763.5,606694.94 7809760.5))"
"153129","979023 018 0014","190438100105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","414","142.92","CASA","RESIDENCIAL","P2","2","1","RUA","CINQUENTA E SEIS","63","31650454","VN127","FRENTE","POLYGON ((608083.3 7811193.5,608080.7 7811195,608071.6 7811200.5,608061.5 7811205.5,608056.44 7811192.5,608055.1 7811186.5,608054.25 7811182.5,608055.56 7811177.5,608056.9 7811178,608060.94 7811180.5,608063.7 7811182,608071.6 7811187,608082 7811193,608083.3 7811193.5))"
"153130","979050 015 0018","190342300165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","193.67","CASA","RESIDENCIAL","P3","2","1","RUA","SETE DE OUTUBRO","102","31640565","VN111","FUNDOS","POLYGON ((607514.56 7810860.5,607505.7 7810869,607503.5 7810866.5,607499.44 7810862,607498.94 7810861.5,607497.7 7810860.5,607492 7810854,607488.94 7810851,607487.9 7810849.5,607485.44 7810847,607493.9 7810839,607495.56 7810841,607506.1 7810852,607513.1 7810859,607514.56 7810860.5))"
"153131","982017 039 0019","180592000400","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ARAPUAN","","31790130","NT102","DEMAIS CASOS","POLYGON ((610298.9 7812784,610292.8 7812793.5,610267.8 7812778.5,610274.1 7812769,610298.9 7812784))"
