Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200045353;Regular;2022-03-09;2023-03-16;2024-03-15;VENDA NOVA
12300129308;Regular;2023-03-02;;2024-03-01;CENTRO-SUL
12300129865;Regular;2023-03-06;;2024-03-05;VENDA NOVA
12300130190;Regular;2023-03-07;;2024-03-06;OESTE
12300130281;Regular;2023-03-07;;2024-03-06;PAMPULHA
12300133665;Regular;2023-03-22;;2024-03-21;NOROESTE
12300133670;Regular;2023-03-22;;2024-03-21;CENTRO-SUL
12300133861;Regular;2023-03-22;;2024-03-21;NORDESTE
12300135014;Regular;2023-03-28;;2024-03-27;NORDESTE
12300135330;Regular;2023-03-29;;2024-03-28;CENTRO-SUL
12300135736;Regular;2023-03-30;;2024-03-29;CENTRO-SUL
