ID_VISTORIA,ASSUNTO,DATA_VISTORIA
948886,"FEIRAS, EVENTOS, CIRCOS E PARQUES DE DIVERSÃO",31/12/2021
948920,"FEIRAS, EVENTOS, CIRCOS E PARQUES DE DIVERSÃO",31/12/2021
948887,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
949015,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
949400,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
949670,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
949224,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
948924,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",31/12/2021
949014,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
948871,POLUIÇÃO SONORA,31/12/2021
949397,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,31/12/2021
948885,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
948825,"FEIRAS, EVENTOS, CIRCOS E PARQUES DE DIVERSÃO",31/12/2021
948830,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",31/12/2021
949548,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
949668,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
950278,POLUIÇÃO SONORA,31/12/2021
949395,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
949326,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
949327,"FEIRAS, EVENTOS, CIRCOS E PARQUES DE DIVERSÃO",31/12/2021
948794,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,31/12/2021
949328,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
948872,POLUIÇÃO SONORA,31/12/2021
949329,"FEIRAS, EVENTOS, CIRCOS E PARQUES DE DIVERSÃO",31/12/2021
949312,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",31/12/2021
948808,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",31/12/2021
948873,POLUIÇÃO SONORA,31/12/2021
949235,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",31/12/2021
947568,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
949667,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
949133,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,31/12/2021
948874,POLUIÇÃO SONORA,31/12/2021
946156,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,31/12/2021
949454,"MESAS, CADEIRAS E TOLDOS NA VIA PÚBLICA",31/12/2021
949341,CAÇAMBA EM RUAS E PASSEIOS,31/12/2021
948767,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,31/12/2021
948783,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,31/12/2021
949165,POLUIÇÃO SONORA,31/12/2021
949526,VEÍCULOS ABANDONADOS OU CARCAÇAS,31/12/2021
948813,VEÍCULOS ABANDONADOS OU CARCAÇAS,31/12/2021
949306,OBRA EM ANDAMENTO IRREGULAR,31/12/2021
949398,OBRA EM ANDAMENTO IRREGULAR,31/12/2021
949388,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",31/12/2021
948753,ATIVIDADES COM RISCO À SEGURANÇA DE PESSOAS E BENS,31/12/2021
948748,VEÍCULOS ABANDONADOS OU CARCAÇAS,31/12/2021
948903,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
948820,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
949236,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,31/12/2021
948771,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",31/12/2021
948733,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,31/12/2021
948761,OBRA EM ANDAMENTO IRREGULAR,31/12/2021
948902,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",31/12/2021
948804,POLUIÇÃO SONORA,31/12/2021
