"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Todo ano";14/5/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
"Mais de dez anos";"Nunca";3/9/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";7/11/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";20/7/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Ate seis meses";"Nunca";24/8/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
"Ate seis meses";"Todo mês";29/10/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";5/10/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";11/8/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
"Ate seis meses";"Quase nunca";9/2/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";2/2/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre um e dois anos";"Nunca";25/3/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";2/2/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo ano";22/1/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Todo dia";2/10/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$89,01 ate R$178,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";23/1/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre um e dois anos";"Nunca";29/8/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Todo dia";21/8/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Quase nunca";28/4/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";4/9/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";24/6/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Ate seis meses";"Nunca";28/12/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
"Entre cinco e dez anos";"Toda semana";14/4/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
