﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200109836;Regular;2022-10-31;;2023-10-30;CENTRO-SUL
12200108845;Regular;2022-10-27;;2023-10-26;CENTRO-SUL
12200107650;Regular;2022-10-24;;2023-10-23;NORTE
12200106270;Regular;2022-10-18;;2023-10-17;NORDESTE
12200104771;Regular;2022-10-10;;2023-10-09;PAMPULHA
12200104689;Regular;2022-10-10;;2023-10-09;NORTE
12200103635;Regular;2022-10-05;;2023-10-04;NORDESTE
12200103596;Regular;2022-10-05;;2023-10-04;PAMPULHA
12200103475;Regular;2022-10-04;;2023-10-03;NOROESTE
12200103124;Regular;2022-10-04;;2023-10-03;NORTE
12200102623;Regular;2022-10-03;;2023-10-02;NOROESTE
