ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
4017;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618048.14 7807506.28, 618032.18 7807499.12, 618023.01 7807498.01)
5265;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;;LINESTRING (606086.06 7788929.64, 606085.88 7788927.76, 606084.89 7788927.27, 606084.51 7788926.28, 606084.62 7788924.48, 606086.62 7788922.31, 606088.23 7788919.96, 606088.85 7788916.48, 606088.48 7788912.64, 606086.50 7788910.78, 606081.79 7788910.04, 606079.56 7788909.54, 606077.70 7788909.17, 606074.60 7788908.43, 606072.99 7788908.18, 606072.99 7788905.58, 606072.99 7788902.85, 606071.00 7788902.35, 606070.26 7788900.37, 606068.15 7788900.25, 606066.66 7788899.13, 606063.07 7788898.88, 606060.22 7788900.37, 606057.86 7788901.86, 606055.14 7788901.98, 606051.79 7788900.99, 606047.38 7788900.04, 606042.99 7788899.87, 606038.90 7788900.00, 606033.94 7788899.75, 606029.73 7788899.50, 606025.63 7788900.00, 606019.72 7788898.75, 606014.87 7788896.44)
5533;LAGOA GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617061.98 7804607.42, 617056.76 7804602.05, 617052.19 7804596.23, 617049.69 7804592.07, 617043.25 7804584.80, 617042.21 7804581.26, 617039.30 7804573.57)
3864;LAGOA DO MOTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609906.34 7809310.43, 609903.57 7809320.41, 609902.05 7809327.67, 609901.21 7809330.97, 609900.24 7809334.51, 609899.65 7809338.22, 609898.39 7809345.59, 609897.72 7809348.34, 609895.53 7809357.47, 609894.41 7809363.93, 609892.80 7809372.00, 609890.76 7809381.39, 609888.22 7809392.11, 609886.95 7809398.85, 609886.26 7809404.13, 609885.28 7809410.96, 609885.00 7809413.66, 609884.97 7809422.16, 609887.35 7809432.71, 609887.12 7809439.17, 609886.47 7809444.88, 609886.55 7809455.32, 609885.95 7809463.66, 609885.65 7809465.60, 609885.19 7809479.27, 609884.94 7809486.15, 609882.83 7809496.65, 609878.86 7809504.65, 609875.97 7809509.70, 609867.35 7809521.50, 609864.85 7809524.15, 609862.47 7809526.45, 609855.22 7809536.77, 609849.34 7809544.31, 609843.31 7809552.13, 609842.76 7809552.87, 609842.35 7809553.49, 609841.51 7809554.80, 609840.74 7809556.08, 609839.35 7809558.14, 609838.48 7809559.68, 609837.98 7809561.00, 609837.67 7809562.07, 609836.95 7809563.90, 609836.19 7809565.52, 609835.60 7809566.26, 609833.68 7809568.61, 609831.63 7809570.87, 609830.41 7809572.13, 609829.31 7809573.10, 609828.49 7809573.80, 609826.84 7809575.36, 609825.25 7809577.12, 609824.35 7809578.03, 609823.08 7809579.30, 609821.75 7809580.64, 609820.80 7809581.59, 609819.56 7809582.81, 609818.73 7809583.75, 609818.29 7809584.08, 609815.20 7809586.93, 609813.49 7809588.37, 609811.86 7809589.84, 609810.76 7809590.61, 609807.66 7809592.61, 609804.00 7809594.83, 609802.78 7809595.58, 609801.97 7809596.20, 609799.53 7809597.89, 609797.62 7809599.06, 609794.65 7809600.81, 609792.99 7809601.94, 609791.35 7809602.77, 609789.13 7809603.87, 609787.55 7809604.60, 609786.14 7809605.21, 609785.02 7809605.77, 609783.62 7809606.49, 609782.49 7809607.17, 609782.01 7809607.51, 609781.12 7809608.15, 609779.68 7809609.24, 609778.83 7809609.76, 609777.17 7809610.76, 609775.14 7809612.18, 609774.13 7809613.01, 609772.66 7809614.26, 609769.78 7809616.76, 609769.31 7809617.22, 609767.11 7809619.42, 609765.48 7809621.00, 609764.27 7809622.13, 609763.57 7809622.76, 609762.26 7809623.90, 609761.58 7809624.61, 609760.77 7809625.50, 609760.13 7809626.33, 609759.69 7809626.95, 609759.19 7809627.74, 609758.69 7809628.56, 609758.00 7809629.83, 609757.43 7809631.10, 609756.86 7809632.24, 609755.89 7809633.77, 609755.30 7809634.68, 609754.50 7809635.70, 609754.00 7809636.21, 609752.86 7809637.40, 609751.16 7809639.20, 609749.78 7809640.61, 609748.91 7809641.41, 609748.37 7809641.82, 609745.59 7809644.05, 609743.63 7809645.79, 609743.08 7809646.16, 609738.76 7809649.17, 609735.99 7809651.42, 609733.44 7809652.92, 609730.24 7809654.15, 609722.78 7809657.34)
320;CALAZANS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618561.49 7803622.94, 618494.40 7803572.11, 618473.11 7803557.98, 618449.22 7803538.69, 618437.36 7803529.55, 618427.47 7803523.69, 618421.13 7803515.80, 618417.88 7803502.34, 618414.16 7803497.08, 618410.06 7803494.80, 618407.08 7803492.73, 618405.00 7803489.85, 618403.52 7803486.66, 618402.95 7803483.60, 618403.12 7803478.08, 618399.10 7803468.41, 618395.40 7803462.87, 618379.67 7803450.98, 618369.46 7803438.66, 618357.99 7803428.61, 618349.02 7803422.96, 618343.15 7803420.95, 618337.24 7803417.57, 618330.00 7803415.70, 618319.88 7803414.04, 618314.39 7803411.46, 618312.08 7803408.55, 618310.82 7803404.27, 618309.68 7803399.09, 618307.07 7803395.24, 618303.28 7803391.12, 618297.95 7803387.51, 618292.10 7803383.88, 618287.69 7803381.00, 618280.66 7803377.95, 618278.27 7803376.53, 618276.37 7803374.52, 618274.33 7803371.88, 618273.33 7803369.13, 618275.38 7803360.13, 618278.51 7803350.31, 618283.10 7803341.43, 618285.42 7803334.28, 618283.50 7803328.89, 618279.27 7803327.14, 618273.26 7803325.59, 618265.98 7803320.88, 618257.60 7803315.31, 618243.06 7803306.05, 618235.60 7803302.16, 618224.64 7803298.36, 618212.93 7803292.04, 618201.61 7803283.57)
7860;DO BEZERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606789.09 7810182.69, 606785.85 7810186.05, 606783.89 7810188.80, 606782.98 7810190.28, 606782.71 7810190.72, 606781.67 7810192.71, 606780.78 7810194.78, 606780.05 7810196.91, 606774.67 7810214.73, 606771.51 7810225.20, 606767.70 7810231.50, 606763.62 7810238.27, 606761.66 7810241.50, 606760.43 7810243.76, 606759.39 7810246.11, 606758.56 7810248.53, 606756.51 7810255.47, 606755.45 7810259.05, 606754.92 7810261.15, 606754.53 7810263.27, 606754.30 7810265.42, 606754.22 7810267.58, 606754.30 7810269.82, 606754.68 7810275.10, 606752.50 7810281.45, 606750.59 7810286.70, 606748.98 7810291.14, 606745.22 7810298.02, 606743.61 7810300.84, 606742.63 7810302.78, 606741.79 7810304.78, 606741.09 7810306.84, 606740.55 7810308.94, 606739.74 7810312.58, 606738.48 7810318.29, 606734.76 7810324.27, 606730.07 7810331.86, 606728.19 7810335.09, 606727.19 7810336.94, 606726.33 7810338.87, 606725.60 7810340.84, 606724.37 7810344.61, 606722.15 7810351.37, 606721.60 7810353.03, 606719.56 7810359.23, 606718.95 7810361.09, 606718.43 7810362.68, 606717.91 7810364.42, 606717.50 7810366.20, 606716.04 7810373.52, 606715.68 7810375.84, 606715.49 7810378.18, 606715.49 7810380.52, 606715.61 7810383.87, 606715.98 7810393.80, 606715.44 7810400.48, 606715.34 7810402.57, 606715.39 7810404.66, 606715.59 7810406.74, 606715.93 7810408.81, 606717.78 7810418.10, 606718.16 7810425.97, 606718.47 7810432.67, 606718.81 7810439.83, 606719.04 7810442.38, 606719.49 7810444.90, 606720.15 7810447.37, 606721.01 7810449.78, 606723.82 7810455.55, 606723.65 7810487.55)
7803;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605858.50 7789115.32, 605857.89 7789116.25, 605856.76 7789119.40, 605856.68 7789121.94, 605856.52 7789127.07, 605856.67 7789132.06, 605856.13 7789136.95, 605855.77 7789143.65, 605855.73 7789148.77, 605855.73 7789151.43, 605855.48 7789154.13, 605855.45 7789157.61, 605854.55 7789161.67, 605853.71 7789164.31, 605852.53 7789167.42, 605850.92 7789171.73, 605849.05 7789175.79, 605847.09 7789179.53, 605842.70 7789184.09, 605840.50 7789187.29, 605835.47 7789192.68, 605830.40 7789197.57, 605823.97 7789203.14, 605817.04 7789210.83, 605815.97 7789212.27, 605814.82 7789214.40, 605813.94 7789217.03, 605813.73 7789220.39)
7900;LAGOA DO MOTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609495.97 7809796.77, 609499.55 7809795.62, 609504.25 7809793.88, 609508.67 7809791.52, 609516.26 7809786.32, 609525.44 7809781.61, 609526.66 7809780.91, 609529.39 7809779.50, 609532.02 7809777.57, 609534.84 7809775.55, 609537.29 7809773.17, 609539.05 7809771.59, 609539.93 7809769.92, 609541.07 7809768.60, 609542.65 7809767.55, 609545.82 7809766.06, 609547.14 7809764.92, 609548.10 7809764.48, 609549.60 7809763.43, 609551.71 7809761.23, 609553.90 7809759.65, 609555.13 7809759.21, 609556.28 7809758.94, 609558.56 7809757.36, 609561.11 7809755.43, 609563.13 7809753.93, 609565.94 7809752.26, 609569.02 7809749.36, 609572.30 7809746.48, 609573.33 7809745.58, 609576.40 7809743.91, 609582.99 7809738.99, 609587.39 7809734.25, 609589.22 7809732.58, 609590.54 7809731.08, 609594.41 7809727.74, 609597.40 7809723.61, 609599.68 7809720.37, 609601.17 7809717.38, 609603.28 7809712.64, 609603.72 7809709.74, 609604.25 7809706.57, 609603.81 7809702.44, 609603.46 7809697.96, 609604.43 7809694.80, 609605.40 7809692.86, 609606.01 7809691.19, 609606.36 7809688.64, 609607.24 7809686.71, 609608.29 7809685.39, 609609.96 7809684.34, 609612.07 7809683.19, 609614.71 7809682.14, 609617.17 7809681.61, 609619.63 7809681.53, 609621.38 7809680.91, 609623.32 7809680.30, 609626.13 7809680.03, 609628.77 7809679.68, 609631.40 7809678.63, 609633.78 7809677.66, 609635.71 7809676.25, 609637.29 7809675.20, 609638.78 7809674.85, 609640.46 7809674.50, 609644.06 7809671.51, 609646.61 7809671.34, 609648.97 7809670.29, 609652.23 7809668.53, 609654.08 7809665.81, 609657.33 7809663.70, 609660.49 7809662.11)
8020;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602060.74 7787687.25, 602057.69 7787685.31, 602055.27 7787681.00, 602055.50 7787676.15, 602055.33 7787669.22, 602051.36 7787661.04, 602046.17 7787655.86, 602036.98 7787650.81, 602027.35 7787645.24, 602016.81 7787638.67, 602005.81 7787632.46, 601998.50 7787631.86, 601994.64 7787629.43, 601987.83 7787620.64)
3684;DO NADO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609223.79 7805802.03, 609222.08 7805802.82, 609220.63 7805803.82, 609219.06 7805805.18, 609216.60 7805807.65, 609214.06 7805811.68, 609207.41 7805821.60, 609205.05 7805823.90, 609199.17 7805827.85, 609194.83 7805829.09, 609192.52 7805829.99, 609189.80 7805831.60, 609182.28 7805836.88, 609175.96 7805840.14, 609171.85 7805841.87, 609168.60 7805844.22, 609165.57 7805848.12, 609162.71 7805853.29, 609158.18 7805862.99, 609155.52 7805868.43, 609152.87 7805872.64, 609149.23 7805877.36, 609144.58 7805881.10, 609138.60 7805884.27, 609132.94 7805886.26, 609127.20 7805888.86, 609123.18 7805890.87, 609117.43 7805895.21, 609102.64 7805912.60, 609095.67 7805921.42, 609090.47 7805925.65, 609083.40 7805926.36, 609075.25 7805925.70, 609070.29 7805927.12, 609059.63 7805929.91, 609052.82 7805933.18, 609044.88 7805938.48, 609038.81 7805943.07, 609035.43 7805946.23, 609032.20 7805951.60, 609029.20 7805959.06, 609026.39 7805967.81, 609020.20 7805981.69)
