NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021017800;41.573.475 SILVIA MICHELLE DE AVELAR BASTOS BARBOSA;RUA FORMOSA 312;LESTE;239910100, 162930100, 859299900, 321240000;10;16/06/2021;16/06/2026
2020028277;ZOOM MOTO CENTER LTDA;AVENIDA BARAO HOMEM DE MELO 4540;OESTE;454120600, 453070500, 454390000, 473260000, 476360300, 478140000, 952910400;524;09/06/2021;09/06/2026
2021019012;XTELHAS FERRO E ACO INDUSTRIA E COMERCIO LTDA;RUA BETULA 201;BARREIRO;253220100, 474400100, 474400400, 493020100, 493020200, 429280100, 433049900, 439919900;360;22/06/2021;15/02/2026
2021015168;VITA HEMOTERAPIA LTDA;AVENIDA JOSE DE PATROCINIO PONTES 1355;CENTRO-SUL;864021200;36;21/06/2021;16/09/2021
2021019339;VILA ENFANCE INSTITUTO DE EDUCACAO LTDA;RUA TABELIAO FERREIRA DE CARVALHO 524;NORDESTE;851120000, 851210000, 551080100, 851390000, 859110098, 859290100, 859290300, 859299900;243;23/06/2021;23/06/2026
2021016030;VERDEPLAST DISTRIBUIDORA LTDA;RUA MANOEL MIRANDA DOS SANTOS 158;VENDA NOVA;468690200;110;10/06/2021;10/06/2026
2021016525;VENIX COSMETICOS LTDA;RUA DOS INHAMBUS 72;NORTE;206310000, 464600100;638;10/06/2021;29/04/2026
2021007925;VALDEMIR LEMOS DE MEIRA - CPF 031.510.516-00;RUA COMENDADOR WIGG 281;NORTE;109530000, 472969900;50;01/06/2021;01/06/2026
2021008719;UNIMED BELO HORIZONTE COOPERATIVA DE TRABALHO MEDICO;AVENIDA DOM PEDRO I 2840;NORTE;655020000, 861010199, 861010200, 863050100, 863050200, 863050300, 863059900, 864020200, 864020400, 864020500, 864020700, 864020800, 864029900, 865000100, 865000200, 865000300, 865000500, 865000600, 865009900, 869099900;5916;14/06/2021;14/06/2026
2021019075;UNIMED BELO HORIZONTE COOPERATIVA DE TRABALHO MEDICO;AVENIDA SILVIANO BRANDAO 1600;LESTE;655020000, 861010199, 861010200, 863050100, 863050200, 863050300, 863059900, 864020200, 864020400, 864020500, 864020700, 864020800, 864029900, 865000100, 865000200, 865000300, 865000400, 865000600, 865000700, 869099900, 880060000, 864021200;12291;24/06/2021;24/06/2026
2021017184;UAI PEIXES E FRUTOS DO MAR LTDA;RUA BONFIM 170;NOROESTE;472290200, 463460300;48;10/06/2021;10/06/2026
2021017367;TROPA COMERCIO E EMPACOTAMENTO DE CEREAIS LTDA;RUA ALIPIO DE MELO 273;NOROESTE;463200300, 462310900;290;15/06/2021;15/06/2026
2021016702;TODAENCANTO ATELIE LTDA;RUA TURQUESA 347;OESTE;141260200, 141260100, 478140000, 772330000, 478909999;35;08/06/2021;08/06/2026
2021016305;SUL AMERICANA DISTRIBUIDORA LTDA;AVENIDA GUARAPARI 993;PAMPULHA;464940800, 461920000;20;01/06/2021;26/05/2022
2021019119;STUDIO CONFECCOES INDUSTRIA E COMERCIO LTDA;AVENIDA DO CONTORNO 8851;OESTE;141260100, 478140000;480;25/06/2021;25/06/2026
2021013041;SOS PANELAS LTDA;RUA MARIA CONCEICAO BONFIM 1507;NORDESTE;952150000, 475550200, 475989900, 474400100;15;10/06/2021;10/06/2026
2021019015;SODEXO DO BRASIL COMERCIAL S.A.;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 1121;PAMPULHA;562010100;273;29/06/2021;16/06/2026
2021019780;SOCIEDADE FERRAGISTA INES & FILHOS LTDA;RUA DOS TAMOIOS 910;CENTRO-SUL;474400500, 474400100;247;30/06/2021;30/06/2026
2021018454;SOCIEDADE EDUCACIONAL PRE-TECNICO LTDA;RUA BOAVENTURA COSTA 438;BARREIRO;859960500, 852010000, 859969900;250;14/06/2021;14/06/2026
2020009576;SOCIEDADE EDUCACIONAL LEONARDO DA VINCI LTDA;AVENIDA CRISTIANO MACHADO 11833;VENDA NOVA;853250000;628;10/06/2021;10/06/2026
2021018532;SOCIEDADE EDUCACIONAL BARREIRO LTDA;RUA JOSE GONCALVES 550;BARREIRO;859960500, 851120000, 851210000, 851390000, 852010000, 859969900;3191;17/06/2021;17/06/2026
2021008133;SOCIEDADE AGOSTINIANA DE EDUCACAO LTDA;RUA SAO GONCALO 1364;NORDESTE;851390000, 852010000, 851210000;13676;10/06/2021;10/06/2026
2021018387;SO GOOD ALIMENTOS SAUDAVEIS LTDA;RUA GRAO MOGOL 99;CENTRO-SUL;562010400, 562010100, 109610000, 109110200;534;29/06/2021;29/06/2026
2021016758;SMART COMPANY COMERCIO E SERVICOS LTDA;RUA DESEMBARGADOR AMILCAR DE CASTRO 461;OESTE;562010400, 472290200, 472370001, 472370002, 472969900, 532020200, 561120100, 561120301, 561120302, 561120400, 562010100;100;07/06/2021;03/03/2026
2021016592;SINEY FABIO DE SOUZA;RUA HYLDEU SANTOS FIGUEIREDO 11;VENDA NOVA;478900100, 162930100, 476100300, 823000199, 772920201, 772920299;12;04/06/2021;04/06/2026
2021017467;SILMAQUINAS E EQUIPAMENTOS LTDA;AVENIDA PORTUGAL 4380;PAMPULHA;466210000, 466300000, 467290000;1204;15/06/2021;15/06/2026
2021017449;SHELTER PSIQUIATRIA E PSICOLOGIA;RUA FELIPE DOS SANTOS 901;CENTRO-SUL;863050300, 749019900, 853330000, 859969900, 865000300, 859960400, 731900200, 782050000;80;15/06/2021;15/06/2026
2021019424;SERTAO MINEIRO RESTAURANTE LTDA;RUA PARA DE MINAS 1107;NOROESTE;561120100, 472450000, 109110200, 472110200;324;25/06/2021;25/06/2026
2021019023;SANTOS E CAMPOS PISCINAS LTDA;AVENIDA ANTONIO ABRAHAO CARAM 970;PAMPULHA;476360200, 476360400, 468429900, 812140000, 812900099, 474400500, 478909999, 476360100;786;29/06/2021;29/06/2026
2021018767;SANTA LUCIA DELIVERY BURGUERS E PIZZAS LTDA;RUA PARENTIS 310;CENTRO-SUL;562010400, 561120301;60;24/06/2021;24/06/2026
2021016267;SAITO SUSHI RESTAURANTE & DELIVERY LTDA;RUA DAS GAIVOTAS 296;NORTE;561120100, 562010400;80;30/06/2021;30/06/2026
2021017305;RTA LOCACAO DE MAQUINAS E FERRAMENTAS LTDA;RUA SONIA MORAES ANGEL 61;BARREIRO;773220100, 773220200, 773909900, 331471300, 331470800, 331471700, 474400100, 464270200, 466300000, 466210000, 439910400, 771100000, 771959900, 492300200;250;11/06/2021;11/06/2026
2021016714;ROL COMERCIO DE DERIVADOS DE PETROLEO LTDA;AVENIDA DOS ANDRADAS 3650;LESTE;473180001, 473260000, 452000500;2185;14/06/2021;03/05/2024
2021016683;RODRIGUES T. CONFECCOES LTDA;RUA SAFIRA 308;OESTE;141260300, 141260100;35;11/06/2021;11/06/2026
2021017296;RODRIGO JUNIO ESTACIO TELEGAS;AVENIDA AMINTAS JACQUES DE MORAES 1931;NOROESTE;478490000;161;29/06/2021;29/09/2021
2021015064;RODOPASS TRANSPORTE COLETIVO DE PASSAGEIROS LTDA;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 555;PAMPULHA;492130100, 492990100, 646380000;14780;15/06/2021;15/06/2026
2021016179;REDLEY LOURO RAHME & CIA LTDA;RUA RODRIGUES CALDAS 670;CENTRO-SUL;474400100, 475390000, 475470100, 475710000, 476360200, 478909999, 475989900;20;25/06/2021;25/06/2026
2021009133;RECICOLOGY INDUSTRIA E COMERCIO DE PRODUTOS RECICLAVEIS LTDA;RUA CALDAS DA RAINHA 1601;PAMPULHA;383270000, 468690200;553;16/06/2021;29/04/2026
2021015293;RECICLAGEM OLIVEIRA LTDA;RODOVIA MG CINCO 318;NORDESTE;468770300, 468770200, 468770100;300;01/06/2021;01/06/2026
2020030784;REALIDADE VIRTUAL DO BRASIL SOLUCOES EM TECNOLOGIA LTDA;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;620310000, 475120100, 591209900, 592010000, 620400000, 620910000, 741029900, 774030000, 823000199, 859960300, 932980400, 932989999;6;11/06/2021;11/06/2026
2021019216;RB PARK ESTACIONAMENTO LTDA;AVENIDA AUGUSTO DE LIMA 1126;CENTRO-SUL;522310000;3600;24/06/2021;24/06/2026
2021019665;RAFAEL ALVES MARTINS 11250182670;RUA MONTESE 230;PAMPULHA;109370200, 472110400, 472370002, 472110200, 472969900, 561120100, 561120400, 562010400, 109370100, 109110200, 561120301, 562010100;100;25/06/2021;25/06/2026
2021019078;QUE BOM ALIMENTOS LTDA;RUA LINDOLFO DE AZEVEDO 1685;OESTE;562010100, 109610000, 472110200, 472110400, 561120301, 472370002;477;29/06/2021;23/04/2026
2021017949;QI PRE-VESTIBULAR LTDA;AVENIDA AFONSO PENA 1500;CENTRO-SUL;859969900, 859960500;500;12/06/2021;12/06/2026
2021001972;PRODUTOS NEUZA INDUSTRIA E COMERCIO LTDA;RUA FERREIRA 288;NORDESTE;109530000;30;15/06/2021;15/06/2026
2021016856;PRACA DOS AMORES ALTO BURITIS LTDA.;AVENIDA PROFESSOR MARIO WERNECK 520;OESTE;561120500, 561120100, 823000199, 932980100;4410;04/06/2021;04/06/2026
2021018938;POSTO SAGRADA FAMILIA LTDA;RUA CONSELHEIRO LAFAIETE 1380;LESTE;473180001, 452000500, 453070300, 472969900;540;24/06/2021;15/12/2021
2021016670;POSTO PIRAJA LIMITADA;RUA WALDOMIRO LOBO 432;NORTE;473180001, 452000500, 473260000;1440;01/06/2021;31/05/2026
2021017211;POSTO PALHA VERDE LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 28500;NORDESTE;473180001, 473260000;1000;10/06/2021;09/03/2026
2021017888;POSTO NOSSA SENHORA DE FATIMALTDA;AVENIDA DOS ANDRADAS 1350;CENTRO-SUL;473180001, 452000500, 473260000;539;25/06/2021;28/12/2022
2021013904;POSTO MACEDO LTDA;AVENIDA OLINTO MEIRELES 2375;BARREIRO;473180001, 473260000, 452000500;1489;11/06/2021;30/03/2025
2021016717;POSTO BURITIS LTDA;RUA JOSE RODRIGUES PEREIRA 1192;OESTE;473180001, 473260000, 452000500;961;24/06/2021;08/08/2024
2021017824;PONTO DO ELETRICISTA, LTDA.;AVENIDA DOM PEDRO II 174;NOROESTE;467370000, 474230000, 474400100, 467290000, 474409900, 474400300, 821130000;2725;15/06/2021;15/06/2026
2021017826;PONTO DO ELETRICISTA, LTDA.;AVENIDA OLEGARIO MACIEL 594;CENTRO-SUL;467370000, 474230000, 474400100, 467290000, 474409900, 474400300, 821130000;1333;15/06/2021;15/06/2026
