COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
06770280012;75;75.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;AFONSO PENA;2522.0;SALA 1502;09-03-2012;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
06565710019;76;76.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;AFONSO PENA;2522.0;SALA 401;10-11-2005;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
05850890013;77;77.0;223236;CIRURGIAO DENTISTA - ODONTOPEDIATRA;AVENIDA;AFONSO PENA;2522.0;SALA 602;01-09-1990;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
10870090019;76;76.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 701;01-06-2018;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
0581201001X;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 1503;13-04-1989;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
06152790011;127;127.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 1001;20-01-1997;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
05751960013;24;24.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 805;01-01-1988;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
05748090011;24;24.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 805;01-10-1987;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
05084420015;10;10.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 401 E 404;01-04-1973;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
1003549001X;77;77.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;2522.0;SALA 1401;01-08-2014;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
10870100014;76;76.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALA 701;01-06-2018;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
05583600019;127;127.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2522.0;SALAS 801 E 805;04-08-1983;Savassi;CENTRO-SUL;POINT (611993.12 7795485.97)
06193480017;47;47.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;GETULIO VARGAS;446.0;SALA 703;21-10-1997;Funcionários;CENTRO-SUL;POINT (612170.71 7795492.17)
11977790016;10;;214405;ENGENHEIRO MECANICO;RUA;MARANHAO;1345.0;APT 102;03-01-2020;Funcionários;CENTRO-SUL;POINT (612418.70 7795502.49)
05916190014;10;0.0;214205;ENGENHEIRO CIVIL;RUA;MARANHAO;1345.0;302;01-06-1992;Funcionários;CENTRO-SUL;POINT (612418.70 7795502.49)
05359480013;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;1325.0;APTO 204;16-09-1980;Funcionários;CENTRO-SUL;POINT (612418.29 7795522.47)
05043530010;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 213-214;23-07-1973;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
10029160011;56;56.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 508;01-02-2014;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05422180018;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SL 404;02-01-1981;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06656150016;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 505;25-06-2008;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06127380018;28;28.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;142.0;SALA 805;15-07-1996;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06166670013;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 305;27-04-1997;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06119770015;9;9.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 210;14-03-1996;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05085390012;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;S-305 3 ANDAR;10-01-1969;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05957750014;29;29.0;322410;PROTETICO DENTARIO;RUA;GONCALVES DIAS;142.0;SALA 201;01-09-1993;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06740390014;44;44.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;GONCALVES DIAS;142.0;SALA 708;18-02-2011;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
