ID_BEM_CULTURAL_IMATERIAL;NOME_BEM_CULTURAL_IMATERIAL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
12;Pedreira Pedro Lopes;Processo de registro imaterial aberto;POLYGON ((610047.31 7799201.55, 610043.91 7799201.69, 609861.59 7799086.40, 609857.21 7799085.09, 609852.12 7799077.50, 609831.96 7799006.31, 609845.45 7798996.83, 609831.60 7798977.24, 609814.61 7798975.25, 609799.40 7798970.26, 609793.58 7798965.61, 609786.10 7798952.74, 609778.85 7798944.16, 609766.15 7798946.15, 609758.27 7798951.31, 609753.49 7798924.55, 609751.03 7798905.16, 609749.05 7798900.37, 609743.17 7798882.96, 609742.09 7798867.98, 609753.11 7798854.13, 609746.61 7798845.72, 609747.32 7798834.66, 609746.14 7798806.39, 609742.70 7798794.98, 609750.70 7798784.67, 609743.69 7798767.90, 609747.40 7798755.71, 609775.23 7798751.96, 609784.45 7798749.11, 609798.60 7798753.42, 609799.59 7798769.70, 609802.22 7798793.87, 609803.04 7798810.35, 609800.15 7798821.12, 609800.26 7798838.01, 609809.96 7798855.31, 609818.29 7798873.09, 609840.74 7798924.71, 609873.61 7798934.46, 609893.99 7798938.06, 609905.84 7798942.91, 609918.81 7798939.74, 609918.84 7798911.00, 609922.98 7798908.45, 609928.79 7798838.00, 609925.38 7798786.56, 609954.07 7798778.76, 609982.16 7798777.25, 609992.56 7798781.88, 610015.13 7798807.98, 610019.95 7798816.20, 610055.87 7798844.21, 610098.86 7798863.18, 610168.62 7798894.22, 610138.52 7798936.74, 610128.13 7798956.03, 610121.80 7798969.96, 610119.18 7798974.02, 610082.39 7799043.90, 610082.39 7799047.93, 610078.31 7799068.98, 610079.24 7799078.35, 610082.72 7799087.92, 610093.80 7799099.97, 610054.18 7799185.09, 610047.31 7799201.55))
13;Praça de Iemanjá;Processo de registro imaterial aberto;POLYGON ((608065.09 7804451.18, 608065.02 7804454.40, 608064.83 7804457.60, 608064.51 7804460.78, 608064.07 7804463.91, 608063.50 7804467.00, 608062.82 7804470.03, 608062.02 7804472.98, 608061.10 7804475.86, 608060.07 7804478.63, 608058.93 7804481.30, 608057.68 7804483.86, 608056.35 7804486.28, 608054.91 7804488.58, 608053.39 7804490.72, 608051.79 7804492.72, 608050.11 7804494.55, 608048.36 7804496.21, 608046.54 7804497.71, 608044.68 7804499.02, 608042.77 7804500.14, 608040.81 7804501.08, 608038.82 7804501.82, 608036.80 7804502.37, 608034.78 7804502.72, 608032.73 7804502.87, 608030.69 7804502.82, 608028.66 7804502.57, 608026.63 7804502.12, 608024.63 7804501.47, 608022.65 7804500.63, 608020.72 7804499.60, 608018.83 7804498.38, 608016.99 7804496.98, 608015.21 7804495.40, 608013.49 7804493.65, 608011.85 7804491.74, 608010.29 7804489.67, 608008.81 7804487.45, 608007.42 7804485.09, 608006.13 7804482.59, 608004.93 7804479.98, 608003.85 7804477.26, 608002.87 7804474.43, 608002.02 7804471.52, 608001.27 7804468.52, 608000.65 7804465.46, 608000.14 7804462.35, 607999.76 7804459.19, 607999.51 7804456.00, 607999.38 7804452.79, 607999.38 7804449.58, 607999.51 7804446.37, 607999.76 7804443.18, 608000.14 7804440.02, 608000.65 7804436.90, 608001.27 7804433.84, 608002.02 7804430.84, 608002.87 7804427.93, 608003.85 7804425.10, 608004.93 7804422.38, 608006.13 7804419.77, 608007.42 7804417.27, 608008.81 7804414.91, 608010.29 7804412.70, 608011.85 7804410.63, 608013.49 7804408.72, 608015.21 7804406.97, 608016.99 7804405.39, 608018.83 7804403.99, 608020.72 7804402.77, 608022.65 7804401.74, 608024.63 7804400.90, 608026.63 7804400.25, 608028.66 7804399.80, 608030.69 7804399.55, 608032.73 7804399.50, 608034.78 7804399.65, 608036.80 7804400.00, 608038.82 7804400.55, 608040.81 7804401.29, 608042.77 7804402.23, 608044.68 7804403.35, 608046.54 7804404.66, 608048.36 7804406.16, 608050.11 7804407.82, 608051.79 7804409.65, 608053.39 7804411.65, 608054.91 7804413.79, 608056.35 7804416.08, 608057.68 7804418.50, 608058.93 7804421.06, 608060.07 7804423.73, 608061.10 7804426.50, 608062.02 7804429.38, 608062.82 7804432.33, 608063.50 7804435.36, 608064.07 7804438.45, 608064.51 7804441.59, 608064.83 7804444.77, 608065.02 7804447.97, 608065.09 7804451.18))
14;Praça do Preto Velho;Processo de registro imaterial aberto;POLYGON ((611981.69 7799752.84, 611969.85 7799776.43, 611969.59 7799776.83, 611968.75 7799777.57, 611967.19 7799777.95, 611965.41 7799777.74, 611949.19 7799763.12, 611948.54 7799759.25, 611954.41 7799743.61, 611954.93 7799743.28, 611956.81 7799742.94, 611959.22 7799743.47, 611979.05 7799749.54, 611981.25 7799750.85, 611981.58 7799751.40, 611981.69 7799752.84))
15;Quilombo Souza;Registrado como patrimônio imaterial;POLYGON ((613370.04 7797702.73, 613373.95 7797705.04, 613388.50 7797723.94, 613390.84 7797724.98, 613399.90 7797725.43, 613390.27 7797763.97, 613389.17 7797763.65, 613384.22 7797785.15, 613367.64 7797780.47, 613342.30 7797770.56, 613370.04 7797702.73))
49;Território do Largo do Rosário;Registrado como patrimônio imaterial;POLYGON ((611155.37 7796341.21, 611006.16 7796255.99, 610979.24 7796139.70, 611100.88 7796111.55, 611155.37 7796341.21))
61;Terreiro de Candomblé Ilê Wopo Olojukan;Tombado;POLYGON ((613163.84 7805039.32, 613163.83 7805039.56, 613162.87 7805046.86, 613162.66 7805046.81, 613162.12 7805049.16, 613158.63 7805061.22, 613156.55 7805064.44, 613154.28 7805066.45, 613151.37 7805068.10, 613148.31 7805069.48, 613144.57 7805070.73, 613137.14 7805065.73, 613123.31 7805057.55, 613122.41 7805056.97, 613133.52 7805037.89, 613126.53 7805023.76, 613113.33 7804998.84, 613110.22 7804968.06, 613127.20 7804966.44, 613131.69 7804978.17, 613140.66 7804999.39, 613146.44 7805012.14, 613147.17 7805014.00, 613160.20 7805030.83, 613162.21 7805033.38, 613163.84 7805039.32))
1;Teatro da Cidade;Registrado como patrimônio imaterial;POLYGON ((611164.69 7796285.75, 611160.36 7796269.95, 611177.99 7796265.26, 611170.68 7796237.70, 611188.25 7796233.08, 611200.14 7796276.34, 611164.69 7796285.75))
2;Quilombo dos Luizes;Registrado como patrimônio imaterial;POLYGON ((608041.21 7794845.13, 608059.75 7794813.97, 608236.16 7794644.54, 608296.38 7794617.43, 608279.28 7794695.62, 608309.02 7794710.10, 608305.35 7794727.65, 608303.30 7794734.34, 608298.82 7794737.69, 608288.43 7794745.45, 608274.70 7794755.72, 608265.79 7794762.43, 608263.62 7794765.69, 608253.94 7794780.71, 608234.23 7794767.58, 608219.13 7794754.57, 608212.80 7794762.34, 608271.56 7794802.34, 608193.19 7794881.41, 608156.20 7794824.88, 608149.34 7794825.06, 608081.36 7794906.94, 608041.21 7794845.13))
3;Quilombo dos Mangueiras;Registrado como patrimônio imaterial;POLYGON ((614763.39 7807713.25, 614668.21 7807881.52, 614662.17 7807878.12, 614625.65 7807908.96, 614596.62 7807909.57, 614588.80 7807907.38, 614575.59 7807864.82, 614619.61 7807741.04, 614356.63 7807791.92, 614349.32 7807704.70, 614263.45 7807675.42, 614192.06 7807572.94, 614161.78 7807574.86, 614065.70 7807414.64, 614003.57 7807235.68, 614033.80 7807213.46, 614029.39 7807199.03, 614037.76 7807186.09, 614076.94 7807197.14, 614135.26 7807223.29, 614207.36 7807253.74, 614261.08 7807264.28, 614312.09 7807265.56, 614322.71 7807240.12, 614373.70 7807220.91, 614378.91 7807237.40, 614403.94 7807223.76, 614399.81 7807208.22, 614410.64 7807205.06, 614417.82 7807261.94, 614428.97 7807350.18, 614445.21 7807371.61, 614504.72 7807401.26, 614557.03 7807425.13, 614617.43 7807435.83, 614627.91 7807449.85, 614636.87 7807519.50, 614620.95 7807530.22, 614641.54 7807537.38, 614644.50 7807545.72, 614674.05 7807595.72, 614702.54 7807634.86, 614763.39 7807713.25))
4;Quilombo Manzo Nagunzo Kaiango;Registrado como patrimônio imaterial;POLYGON ((614302.82 7796155.48, 614189.75 7796144.35, 614188.95 7796142.18, 614198.32 7796114.29, 614208.98 7796090.62, 614222.35 7796070.24, 614224.08 7796067.60, 614236.43 7796051.67, 614245.27 7796037.84, 614271.73 7796046.18, 614282.85 7796048.91, 614308.95 7796055.33, 614304.75 7796065.70, 614295.13 7796075.41, 614290.54 7796088.66, 614286.30 7796096.32, 614283.16 7796102.60, 614281.95 7796115.71, 614285.13 7796130.56, 614302.82 7796155.48))
5;Fotógrafos Lambe Lambe;Abriga patrimônio imaterial;POLYGON ((611453.73 7796969.10, 611349.72 7796908.67, 611328.63 7796894.21, 611301.11 7796795.77, 611406.17 7796614.38, 611426.56 7796580.87, 611443.97 7796550.04, 611535.96 7796401.47, 611586.90 7796313.49, 611599.27 7796286.03, 611606.22 7796277.35, 611707.69 7796246.62, 611715.44 7796248.67, 611775.61 7796468.10, 611783.59 7796509.30, 611800.46 7796580.72, 611837.44 7796718.29, 611839.45 7796735.16, 611834.82 7796749.36, 611828.33 7796755.37, 611820.46 7796757.53, 611771.86 7796756.97, 611727.69 7796768.08, 611692.26 7796784.32, 611595.14 7796838.11, 611529.88 7796873.23, 611510.58 7796888.35, 611492.81 7796908.08, 611453.73 7796969.10))
6;Teatro da Associação Mineira de Imprensa;Registrado como patrimônio imaterial;POLYGON ((611112.83 7796167.29, 611117.37 7796184.57, 611094.72 7796190.68, 611090.86 7796176.38, 611101.60 7796173.61, 611100.84 7796170.55, 611112.83 7796167.29))
7;Teatro Kleber Junqueira;Registrado como patrimônio imaterial;POLYGON ((607489.45 7796308.67, 607525.45 7796300.97, 607528.34 7796314.99, 607524.95 7796315.69, 607525.37 7796317.61, 607502.35 7796322.03, 607489.45 7796308.67))
8;Teatro de Arena Lagoa do Nado;Registrado como patrimônio imaterial;POLYGON ((608903.24 7806570.45, 608905.60 7806578.80, 608903.38 7806580.24, 608898.85 7806573.30, 608903.24 7806570.45))
9;Grande Teatro do Palácio das Artes;Registrado como patrimônio imaterial;POLYGON ((611535.96 7796401.47, 611586.90 7796313.48, 611597.08 7796319.39, 611591.80 7796328.51, 611601.01 7796333.85, 611591.30 7796350.63, 611581.88 7796345.18, 611566.87 7796371.11, 611569.62 7796372.70, 611571.25 7796369.89, 611577.65 7796373.61, 611576.08 7796376.32, 611579.37 7796378.23, 611579.76 7796378.19, 611581.65 7796378.66, 611583.66 7796379.81, 611586.12 7796381.51, 611587.98 7796380.00, 611587.85 7796379.53, 611598.18 7796369.75, 611596.48 7796366.44, 611596.24 7796365.61, 611596.40 7796364.84, 611596.89 7796364.10, 611596.40 7796363.67, 611596.26 7796363.24, 611596.69 7796362.77, 611598.14 7796362.27, 611598.84 7796362.30, 611599.81 7796362.49, 611603.75 7796364.69, 611608.01 7796360.29, 611599.94 7796355.66, 611609.63 7796338.84, 611639.62 7796356.13, 611644.60 7796347.54, 611621.68 7796334.26, 611627.57 7796324.08, 611661.93 7796343.98, 611656.09 7796354.09, 611649.26 7796350.13, 611644.24 7796358.79, 611652.63 7796363.63, 611642.90 7796380.69, 611634.55 7796375.90, 611633.29 7796381.96, 611635.33 7796382.94, 611637.59 7796384.57, 611638.45 7796385.89, 611638.42 7796387.21, 611637.20 7796387.18, 611637.01 7796387.56, 611636.51 7796388.34, 611635.85 7796388.81, 611631.52 7796389.03, 611627.14 7796405.14, 611633.81 7796409.31, 611634.39 7796408.64, 611634.89 7796408.31, 611635.71 7796408.22, 611636.63 7796408.47, 611637.17 7796408.86, 611637.40 7796409.56, 611636.82 7796414.14, 611634.06 7796413.98, 611628.25 7796424.45, 611629.40 7796425.59, 611629.41 7796425.99, 611627.04 7796428.46, 611625.92 7796428.51, 611625.10 7796428.17, 611624.32 7796427.31, 611623.95 7796425.55, 611622.00 7796424.61, 611620.41 7796427.19, 611600.06 7796415.09, 611596.43 7796421.32, 611587.32 7796416.14, 611590.85 7796409.83, 611565.38 7796394.82, 611563.89 7796397.40, 611554.72 7796392.09, 611545.95 7796407.24, 611535.96 7796401.47))
10;Teatro Francisco Nunes;Registrado como patrimônio imaterial;POLYGON ((611429.15 7796678.17, 611424.78 7796684.50, 611425.75 7796685.17, 611400.42 7796716.94, 611402.44 7796718.34, 611396.85 7796726.43, 611394.79 7796725.02, 611392.24 7796728.72, 611378.66 7796719.32, 611381.43 7796715.33, 611378.96 7796713.62, 611384.58 7796705.51, 611386.35 7796706.74, 611407.13 7796672.53, 611407.92 7796673.08, 611412.41 7796666.59, 611429.15 7796678.17))
11;Teatro Marília;Registrado como patrimônio imaterial;POLYGON ((611823.81 7796311.58, 611810.33 7796336.28, 611800.50 7796330.77, 611804.97 7796323.13, 611759.91 7796335.02, 611757.34 7796325.61, 611779.30 7796319.70, 611778.55 7796316.87, 611784.53 7796315.32, 611795.94 7796295.53, 611823.81 7796311.58))
