Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000025945;REGULAR;2020-07-07;2012-10-10;OESTE
92000025961;REGULAR;2020-07-07;2015-02-05;LESTE
92000026013;REGULAR;2020-07-08;2019-12-15;PAMPULHA
92000026031;REGULAR;2020-07-08;2020-03-20;PAMPULHA
92000026120;REGULAR;2020-07-08;2020-05-29;NOROESTE
92000026189;REGULAR;2020-07-09;2019-11-07;BARREIRO
92000026200;REGULAR;2020-07-09;2017-09-02;VENDA NOVA
92000026238;REGULAR;2020-07-09;2020-06-04;CENTRO-SUL
92000026256;REGULAR;2020-07-09;2018-03-26;NORDESTE
92000027640;REGULAR;2020-07-16;2019-11-25;PAMPULHA
92000027850;REGULAR;2020-07-17;2018-02-13;NOROESTE
92000027880;REGULAR;2020-07-17;2020-03-16;PAMPULHA
92000028270;REGULAR;2020-07-21;2020-06-11;PAMPULHA
92000028619;REGULAR;2020-07-23;2020-03-01;CENTRO-SUL
92000028655;REGULAR;2020-07-23;2013-11-30;PAMPULHA
92000028747;REGULAR;2020-07-24;2020-02-20;OESTE
92000028763;REGULAR;2020-07-24;2020-02-20;OESTE
92000028780;REGULAR;2020-07-24;2020-02-20;OESTE
92000028945;REGULAR;2020-07-28;2018-01-25;LESTE
92000028961;REGULAR;2020-07-28;2020-02-18;CENTRO-SUL
92000029023;REGULAR;2020-07-28;2020-03-20;CENTRO-SUL
92000029149;REGULAR;2020-07-29;2020-04-16;BARREIRO
92000029455;REGULAR;2020-07-30;2020-03-28;CENTRO-SUL
92000029473;REGULAR;2020-07-30;2020-04-02;CENTRO-SUL
92000029491;REGULAR;2020-07-30;2020-04-02;CENTRO-SUL
