Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200083862;REGULAR;2022-11-01;2022-05-24;LESTE
92200084012;REGULAR;2022-11-01;2018-12-16;OESTE
92200084062;REGULAR;2022-11-03;2022-07-22;NOROESTE
92200084129;REGULAR;2022-11-03;2022-05-17;NORDESTE
92200084194;REGULAR;2022-11-04;2021-06-30;LESTE
92200084269;REGULAR;2022-11-04;2022-03-15;CENTRO-SUL
92200084572;REGULAR;2022-11-08;2021-09-30;PAMPULHA
92200084611;REGULAR;2022-11-08;2014-07-15;CENTRO-SUL
92200084723;REGULAR;2022-11-09;2022-10-20;CENTRO-SUL
92200084964;REGULAR;2022-11-10;2020-03-24;NORDESTE
92200085049;REGULAR;2022-11-11;2022-05-18;LESTE
92200085245;REGULAR;2022-11-17;2022-06-02;LESTE
92200085528;REGULAR;2022-11-21;2022-03-31;NORDESTE
92200085967;REGULAR;2022-11-23;2022-11-01;CENTRO-SUL
92200085990;REGULAR;2022-11-23;2022-11-02;CENTRO-SUL
92200086026;REGULAR;2022-11-23;2022-06-01;NOROESTE
92200086042;REGULAR;2022-11-23;2022-03-30;OESTE
92200086073;REGULAR;2022-11-23;2022-10-28;PAMPULHA
92200086190;REGULAR;2022-11-24;2014-05-10;PAMPULHA
92200086579;REGULAR;2022-11-28;1997-02-15;OESTE
92200086880;REGULAR;2022-11-30;2020-06-15;NOROESTE
92200086957;REGULAR;2022-11-30;2014-12-22;CENTRO-SUL
