No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004064/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ALBERTO DEODATO, 639;DOS BANDEIRANTES;307;157;018;;1000;283,94;283,94;2;RESIDENCIAL;1;0;ALEXANDRE ROSA GONCALVES,SORAYA MARTINS DE SOUZA,ALEXANDRE ROSA GONCALVES,SORAYA MARTINS DE SOUZA,ALEXANDRE ROSA GONCALVES;221556,A120916-7,221556,A120916-7,221556;16/02/2024;04/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004554/68-20;LICENCIAMENTO;202403503;APROVACAO INICIAL;RUA MINERVA, 477;ADELAIDE;257;038;024;;300;765,58;346,21;5;MISTO;4;2;STUDIO HENRIQUE HOFFMAN ARQUITETURA ARTE DESIGN PAISAGISMO URBANISMO LTDA;27837-8;15/02/2024;30/05/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004184/00-20;LICENCIAMENTO;202403467;APROVACAO INICIAL;RUA AUGUSTO JOSE DOS SANTOS, 721;ESTRELA DO ORIENTE;463;015;027;;388,79;317,79;290,29;3;RESIDENCIAL;1;0;RAPHAEL BERTHO CAMPOLINA;A119205-1;05/02/2024;24/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002790/32-20;LICENCIAMENTO;202403489;APROVACAO INICIAL;RUA SACADURA CABRAL, 722 / RUA A, s/n / RUA TAPIRI, 601;JARDINÓPOLIS;234;042;025,028,029,023,022,016,021,020,019,018,017,024,027;;5030;2721,49;1600,88;4;NÃO RESIDENCIAL;0;2;MILTON SANTANA MARTINS,MILTON SANTANA MARTINS,MILTON SANTANA MARTINS;94374,94374,94374;08/02/2024;20/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003215/76-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MEDUSA, s/n / ROD BR TREZENTOS E CINQUENTA E SEIS, 560;SANTA LÚCIA;121;249;020A,021;;1229,58;782,17;690,71;1;NÃO RESIDENCIAL;0;1;JACQUELINE AMÉLIA FERREIRA;A28146-8;27/02/2024;19/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004684/55-20;LICENCIAMENTO;202403505;APROVACAO INICIAL;RUA JOSE AMARAL, s/n;OURO PRETO;304;079;003;;442,5;322,82;322,82;2;RESIDENCIAL;1;0;ARIADNE VIEIRA TERTO,ARIADNE VIEIRA TERTO,TATIANE ARAUJO SANTOS,ARIADNE VIEIRA TERTO,TATIANE ARAUJO SANTOS,TATIANE ARAUJO SANTOS;A1938789,A1938789,A1937057,A1938789,A1937057,A1937057;15/02/2024;11/08/2023;;Convencional
31-004192/75-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OSCAR NEGRAO DE LIMA, 408,428,458,488,518;DA GAMELEIRA;244;089A;005,017,016,008A,015,014,013,012,009,006,011,010,007A,018,003,004;;8363,68;4952,94;4600,8;24;RESIDENCIAL;96;0;RAFAELA APARECIDA VIVAS DO PRADO,RAFAELA APARECIDA VIVAS DO PRADO;A86651-2,A86651-2;06/02/2024;17/05/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004592/33-20;REGULARIZAÇÃO;202403452;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ENGENHEIRO BALEEIRO, 139;MINAS GERAIS;254;003;038;;420;713,91;419,95;5;NÃO RESIDENCIAL;0;1;EUFRASIO ALVES DE ANDRADE;A 76670-4;01/02/2024;05/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004359/58-20;REGULARIZAÇÃO;202403527;LEVANTAMENTO C/ PROJ DE MODIF.;RUA UBATUBA, 325;NOVA GRANADA;486;016;013A;;615,47;773,56;544,26;4;MISTO;1;1;LUDMILA BARBOSA MENDES COSTA,LUDMILA BARBOSA MENDES COSTA;182679/D,182679/D;20/02/2024;07/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004578/48-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PARAIBA, 227;SEXTA SEÇÃO URBANA;006;028;012,010;;1200;3422,77;2013,39;6;NÃO RESIDENCIAL;0;1;TAIS TAVARES MASCARENHAS;14.581-5;21/02/2024;07/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003284/03-20;REGULARIZAÇÃO;202403497;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAMUEL GAMMON, 70;PALMEIRAS;498;055;006;;492,5;859,18;695,86;5;RESIDENCIAL;5;0;GERALDO FERNANDES DA COSTA,GERALDO FERNANDES DA COSTA;55798D,55798D;15/02/2024;02/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000094/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FORTUNATA ROTHEIA, 68;PAQUETÁ;310;069;011;;360;387,62;276,84;4;RESIDENCIAL;1;0;IAEL AQUINO DONATO,IAEL AQUINO DONATO,IAEL AQUINO DONATO;A276991-3,A276991-3,A276991-3;22/02/2024;11/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004517/67-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SENADOR POMPEO, 300;OITAVA SEÇÃO SUBURBANA;108;062;017A;;380;1129,87;944,87;6;RESIDENCIAL;10;0;ANGELICA MIRANDA RODRIGUES;A1261665;07/02/2024;17/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
