﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
1.1.0.10.10001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;CAIXA;CAIXA;1,00 D;0;0;1,00 D
1.1.0.10.20001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 91901 CONTA MOVIMENTO;;0;0;
1.1.0.10.20003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 22392-1 CARTÃO DE CRÉDITO;;0;0;
1.1.0.10.20004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 149322 OPERACAO DE DEBENTURES;;0;0;
1.1.0.10.20014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34373 CONTA MOVIMENTO;;0;0;
1.1.0.10.20015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 21179-6 - CONTA MOVIMENTO;;0;0;
1.1.0.10.20016;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34918 GARANTIA UMEIS;878.499,23 D;892849,78;1771349,01;
1.1.0.10.20017;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34837 GARANTIA HMDCC;790.000,00 D;790000;1580000;
1.1.0.10.20018;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 37925 REC COPASA LIVRE MOVIMENTACAO;;0;0;
1.1.0.10.20019;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3531-0;;0;0;
1.1.0.10.20020;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3791-7 GARANTIA USB;;0;0;
1.1.0.10.20021;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 4088-8 PAGAMENTOS PBHA;;0;0;
1.1.0.10.30001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 14732X CONTA CENTRALIZADORA;;0;0;
1.1.0.10.30002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 148989 CONTA RECEBIMENTO;;0;0;
1.1.0.10.30003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 18120X CONTA PAGAMENTO;;0;0;
1.1.0.10.40002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 FUNDO DIFERENCIADO ADMIN DIFERENCIADO;3.200.498,91 D;5655,04;166958,44;3.039.195,51 D
1.1.0.10.40003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 22392-1 APLICAÇÃO CARTÃO DE CRÉDITO;10.071,68 D;3,91;0;10.075,59 D
1.1.0.10.40004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 PAGAMENTOS;;0;0;
1.1.0.10.40005;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES CP CORP 600 MIL;6.875.521,09 D;6147386,89;6023314,16;6.999.593,82 D
1.1.0.10.40006;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES SOLIDEZ SUPER;;0;0;
1.1.0.10.40008;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA ADMIN SOBERANO;5.592.732,00 D;6628842,54;11209533,23;1.012.041,31 D
1.1.0.10.40009;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA SOLIDEZ SUPER;;0;0;
1.1.0.10.40012;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14898 CONTA RECEBIMENTO SOLIDEZ DIFERENCIADA;;0;0;
1.1.0.10.40013;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 148989 CONTA RECEBIMENTO ADMIN DIFERENCIADO;811.479,76 D;11379113,76;6484375,91;5.706.217,61 D
1.1.0.10.40014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGAMENTO;4.118.501,14 D;414809,11;0;4.533.310,25 D
1.1.0.10.40015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGTO DEBENTURES FUNDO DIFERENCIADO;;0;0;
1.1.0.10.40023;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 FIC GIRO EMPRESAS RF REF DI;;0;0;
1.1.0.10.40024;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.1.0.10.40025;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC GAMA RF CP;1.984.456,79 D;2518,74;630662,95;1.356.312,58 D
1.1.0.10.40026;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC TOP REF DI LP;36.598.215,27 D;26240,5;0;36.624.455,77 D
1.1.0.10.40027;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC MEGA REFERENCIADO DI;14.712.248,03 D;1646499,61;0;16.358.747,64 D
1.1.0.10.40028;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;;3201315,13;0;3.201.315,13 D
1.1.0.10.40029;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA FIC TOP;;3373724,42;0;3.373.724,42 D
1.1.0.10.40030;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 4088-8 PAGAMENTOS PBHA GAMA;;0;0;
1.1.0.10.50001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;NUMERARIOS EM TRANSITO;NUMERARIOS EM TRANSITO;5.656,17 D;266190,46;5656,17;266.190,46 D
1.1.0.20.10059;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;MUNICIPIO DE BELO HORIZONTE;;0;0;
1.1.0.20.10060;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;CLIENTES;;0;0;
1.1.0.20.40001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;COPASA MG;19.972.083,09 D;1732752,42;1682849,78;20.021.985,73 D
1.1.0.20.40003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;51.567.602,53 D;6648235,65;7055641,54;51.160.196,64 D
1.1.0.20.40004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;5.897.931,09 C;600477,73;361153,83;5.658.607,19 C
1.1.0.20.40005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.1.0.20.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;DEPOSITOS RESTITUIVEIS VALORES VINCULADOS;22.149,69 D;6827940,24;6827778,91;22.311,02 D
1.1.0.20.50002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;CREDITOS A RESTITUIR PELA PMBH ESTORNOS INDEVIDOS;;0;0;
1.1.0.20.70001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ADIANTAMENTO A TERCEIROSCREDITOS DIVERSOS;CREDITOS DIVERSOS;333,01 D;0;0;333,01 D
1.1.0.20.80001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA DESPESAS;1.602,67 D;0;0;1.602,67 D
1.1.0.20.80002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA VIAGENS;;0;0;
1.1.0.20.80003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO 13 SALARIO;;0;0;
1.1.0.20.80004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO DE FERIAS;8.241,24 D;15673,76;23915;
1.1.0.20.80006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO FOLHA PAGAMENTO;;180,14;0;180,14 D
1.1.0.20.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;INSS A RECUPERAR;1.067,17 D;0;0;1.067,17 D
1.1.0.20.90003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF S/ APLICACOES FINANCEIRAS;5.710,61 D;3675,83;0;9.386,44 D
1.1.0.20.90004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF A RECUPERAR;1.322,77 D;0;0;1.322,77 D
1.1.0.20.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE COFINS A RECUPERAR;3.779,61 D;2292,65;0;6.072,26 D
1.1.0.20.90006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE PIS A RECUPERAR;820,58 D;497,75;0;1.318,33 D
1.1.0.20.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;COFINS A RECUPERAR;;0;0;
1.1.0.20.90008;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;ISS RETIDO A RECUPERAR;;0;0;
1.1.0.20.90009;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;PCC RETIDO A RECUPERAR 4,65%;10.952,06 D;0;0;10.952,06 D
1.1.0.21.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2015;;0;0;
1.1.0.21.90002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2014;;0;0;
1.1.0.21.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2016;;0;0;
1.1.0.21.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2017;534.436,09 D;599,45;38224,08;496.811,46 D
1.1.0.21.90021;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2021;;0;0;
1.1.0.21.90022;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2022;;0;0;
1.1.0.22.00002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO CSLL;SALDO NEGATIVO DO CSLL 2016;;0;0;
1.1.0.22.10003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;LICENCA MATERNIDADE EMPRESA CIDADA;14.980,11 D;7535,33;0;22.515,44 D
1.1.0.22.10004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;BANCO DO BRASIL RESTITUICAO COBRANCAS;;0;0;
1.1.0.22.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A COMPENSAR;IMPOSTO DE RENDA A COMPENSAR;;0;0;
1.1.0.22.60001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;IMPOSTO DE RENDA;;0;0;
1.1.0.22.60002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;CONTRIBUICAO SOCIAL;;0;0;
1.2.0.10.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;COPASA MG;196.932.756,82 D;1865525,04;1732752,42;197.065.529,44 D
1.2.0.10.10002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;226.161.790,24 D;0;6648235,65;219.513.554,59 D
1.2.0.10.10003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;9.127.330,98 C;361153,83;0;8.766.177,15 C
1.2.0.10.10004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.2.0.10.20005;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 4676-9 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20006;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20007;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.2.0.10.20008;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;3.199.344,27 D;1970,86;3201315,13;
1.2.0.10.20009;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA FIC TOP;3.371.307,24 D;2417,18;3373724,42;
1.2.0.10.80001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;DEPOSITOS JUDICIAIS;DEPOSITOS JUDICIAIS PIS/COFINS PROC 0141873520164013800;18.692.743,41 D;183465,49;0;18.876.208,90 D
1.2.0.10.90003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 206261;0,02 D;0;0;0,02 D
1.2.0.10.90004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BANCO BRASIL AG 1615 CC 206261;;0;0;
1.2.0.10.90010;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 211796;;0;0;
1.2.0.10.90011;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BB CC 211796 ADIANTAMENTOS;5.489.246,93 D;8321,8;67292,34;5.430.276,39 D
1.2.0.10.90012;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA - BANCO DO BRASIL - AG. 1615 CC 11206-2;;0;0;
1.2.0.10.90015;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA CEF 3491 8 GARANTIA UMEIS TOP;26.456.186,96 D;18968,74;0;26.475.155,70 D
1.2.0.10.90016;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA CEF 3483 7 FI GAMA;;0;0;
1.2.0.10.90017;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF - 3483 - FIC TOP - GARANTIA HMDCC;88.254.297,90 D;63277,24;0;88.317.575,14 D
1.2.0.10.90018;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF 3791-7 GARANTIA UBS TOP;5.287.909,59 D;3791,36;0;5.291.700,95 D
1.2.0.10.90019;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA- CEF - 3483 -FI DI- GARANTIA HMDCC MEGA;13.630.650,04 D;1588868,38;0;15.219.518,42 D
1.2.0.10.90020;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC MEGA REF - CEF 3791-7 GARANTIA UBS;9.920.243,52 D;2618466,08;0;12.538.709,60 D
1.2.0.10.90021;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FIC GAMA - CEF 3483-7 GARANTIA HMDCC;;0;0;
1.2.0.10.90022;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC GAMA REF - CEF 3791-7 GARANTIA UBS;840.597,84 D;48,2;840646,04;
1.2.0.11.00001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;IRPJ;;0;0;
1.2.0.11.00002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;CSLL;;0;0;
1.2.0.11.00003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;ATIVO DIFERIDO IRPJ/ CSLL;16.027.440,77 D;0;0;16.027.440,77 D
1.2.0.11.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;ATIVOS DESTINADOS A VENDA;TERRENOS MINASLANDIA;10.010.000,00 D;0;0;10.010.000,00 D
1.2.0.40.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;BENFEITORIAS EM IMOVEIS LOCADOS;BENFEITORIAS EM IMOVEIS LOCADOS;;0;0;
1.2.0.40.90001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MAQUINAS E EQUIPAMENTOS;MAQUINAS E EQUIPAMENTOS;13.731,05 D;0;0;13.731,05 D
1.2.0.41.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MOVEIS E UTENSILIOS;MOVEIS E UTENSILIOS;196.550,22 D;0;0;196.550,22 D
1.2.0.41.60001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;TERRENOS;29.305.915,91 D;0;0;29.305.915,91 D
1.2.0.41.60101;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;CUSTO DE AQUISICAO DE TERRENOS;120.530,99 D;0;0;120.530,99 D
1.2.0.41.80001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;COMPUTADORES E PERIFERICOS;COMPUTADORES E PERIFERICOS;144.398,65 D;0;0;144.398,65 D
1.2.0.43.00005;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MAQUINAS E EQUIPAMENTOS;8.358,70 C;0;114,4;8.473,10 C
1.2.0.43.00006;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MOVEIS E UTENSILIOS;92.948,43 C;0;1645,52;94.593,95 C
1.2.0.43.00009;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ BENFEITORIAS IMOVEIS LOCADOS;;0;0;
1.2.0.43.00010;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ COMPUTADORES E PERIFERICOS;109.466,03 C;0;864,52;110.330,55 C
1.2.0.50.30001;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;DIREITO DE USO DE SOFTWARE;DIREITO DE USO DE SOFTWAR E LICENCAS;21.134,80 D;0;0;21.134,80 D
1.2.0.52.00003;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA S/ DIREITO USO SOFTWAR E LICENCAS;19.631,26 C;0;169,4;19.800,66 C
1.2.0.52.00005;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA IMOBILIZADO;;0;0;
2.1.0.30.10001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;49.869.090,96 C;4385538,73;0;45.483.552,23 C
2.1.0.30.20001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;4.861.353,03 C;0;11995,91;4.873.348,94 C
2.1.0.30.20002;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;1.264,87 D;0;1264,87;
2.1.0.30.40001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;1.990.600,00 D;1200;1200;1.990.600,00 D
2.1.0.30.40003;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;SUBCONTA CUSTO DE CAPTACAO;1.988.400,00 C;0;1200;1.989.600,00 C
2.1.0.40.10120;PASSIVO;PASSIVO CIRCULANTE;FORNECEDORES;FORNECEDORES NACIONAIS;FORNECEDORES NACIONAIS;46.152,27 C;173357,2;158498,03;31.293,10 C
2.1.0.50.10001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS A RECOLHER;;0;0;
2.1.0.50.10005;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;ISSQN A RECOLHER;;0;0;
2.1.0.50.10006;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS A RECOLHER;;0;0;
2.1.0.50.10007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;CSLL A RECOLHER;;0;0;
2.1.0.50.10008;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;IRPJ A RECOLHER;;0;0;
2.1.0.50.10009;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.10010;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.30001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO ASSISTENCIAL;;0;0;
2.1.0.50.30002;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO SINDICAL;;0;260,7;260,70 C
2.1.0.50.30003;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;IRRF SOBRE FOLHA DE PAGAMENTO;81.787,06 C;35737,48;45027,4;91.076,98 C
2.1.0.50.30004;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;IRRF SERVICOS TOMADOS;600,47 C;600,47;303,62;303,62 C
