﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378046;3343201380
MG;BELO HORIZONTE;2020/02;2267569;3415209687
MG;BELO HORIZONTE;2020/03;2200768;3444979898
MG;BELO HORIZONTE;2020/04;1452316;4240987875
MG;BELO HORIZONTE;2020/05;1642770;2936805927
MG;BELO HORIZONTE;2020/06;1779777;3234744641
MG;BELO HORIZONTE;2020/07;2123828;3503332771
MG;BELO HORIZONTE;2020/08;2094233;3474250053
MG;BELO HORIZONTE;2020/09;2213248;3567297432
MG;BELO HORIZONTE;2020/10;2399266;3767132657
MG;BELO HORIZONTE;2020/11;2341886;3888265438
MG;BELO HORIZONTE;2020/12;2592624;4460292184
MG;BELO HORIZONTE;2021/01;2344496;3634179404
MG;BELO HORIZONTE;2021/02;2453245;3650923631
MG;BELO HORIZONTE;2021/03;2585133;4212250889
MG;BELO HORIZONTE;2021/04;2525684;4047635750
MG;BELO HORIZONTE;2021/05;2774233;4132547538
MG;BELO HORIZONTE;2021/06;3035799;4542606505
MG;BELO HORIZONTE;2021/07;3050049;4509943299
MG;BELO HORIZONTE;2021/08;3020529;4522197155
MG;BELO HORIZONTE;2021/09;3014099;4941203431
MG;BELO HORIZONTE;2021/10;3156754;4524464024
MG;BELO HORIZONTE;2021/11;3424369;4942756360
MG;BELO HORIZONTE;2021/12;3964506;5442515896
MG;BELO HORIZONTE;2022/01;3143541;4411470218
MG;BELO HORIZONTE;2022/02;3144892;4498611901
MG;BELO HORIZONTE;2022/03;3659860;4901954489
MG;BELO HORIZONTE;2022/04;3341082;4823036613
MG;BELO HORIZONTE;2022/05;3762270;5200303338
MG;BELO HORIZONTE;2022/06;3657096;5370777469
MG;BELO HORIZONTE;2022/07;3867201;5422118410
MG;BELO HORIZONTE;2022/08;3925140;5605337016
MG;BELO HORIZONTE;2022/09;4061556;5687908107
MG;BELO HORIZONTE;2022/10;3857808;6640371347
MG;BELO HORIZONTE;2022/11;3839571;5795501160
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SANTA LUZIA;2022/11;3;120724
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967,76
