﻿ITEM;VALOR 2021
ATIVO_CIRCULANTE ;16.322.851
ATIVO_CAIXA E EQUIVALENTES DE CAIXA;6.970.592
ATIVO_SUBVENCOES ECON PCUSTEIO A RECEBER;6.209.584
ATIVO_CLIENTES;226.104
ATIVO_ESTOQUES;27.965
ATIVO_TRIBUTOS A RECUPERAR;484.824
ATIVO_DESPESAS ANTECIPADAS;1.450.646
ATIVO_OUTROS CREDITOS;953.137
ATIVO_NAO_CIRCULANTE ;8.085.055
ATIVO_REALIZAVEL A LONGO PRAZO;697.114
ATIVO_INVESTIMENTOS;350.909
ATIVO_IMOBILIZADO-LIQUIDO;5.988.950
ATIVO_INTANGIVEL-LIQUIDO;1.048.083
TOTAL DO ATIVO;24.407.907
PASSIVO_CIRCULANTE;16.275.126
PASSIVO_FORNECEDORES;1.229.312
PASSIVO_OBRIGACOES SOCIAIS E TRABALHISTAS;10.633.826
PASSIVO_OBRIGACOES FISCAIS;1.827.923
PASSIVO_OUTROS PASSIVOS;2.584.065
PASSIVO_NAO CIRCULANTE;4.039.517
PASSIVO_PROVISOES NATUREZA TRABALHISTA;368.361,96
PASSIVO_OUTRAS OBRIGACOES DE LONGO PRAZO;3.671.155
PASSIVO_PATRIMONIO LIQUIDO;4.093.264
PASSIVO_CAPITAL SOCIAL ;118.581.170
PASSIVO_RESERVAS LEGAL;62.753
PASSIVO_PREJUIZOS ACUMULADOS;-114.550.659
TOTAL DO PASSIVO E PATRIMONIO LIQUIDO;24.407.907
