﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;9.549,00;11.892,20;5.954,47
HELENA DOS SANTOS;GER PATRIMONIO;13.484,00;15.094,67;3.932,55
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;14.490,00;19.358,46;6.586,81
LIVIA ANDREA S B REZENDE;SECRETARIA;7.623,00;9.324,00;4.819,71
DIEGO BATISTA RODRIGUES;GER PROJETOS III;13.484,00;14.994,00;4.254,45
JULIO DRUMOND LAGE;GER FINANCEIRO;13.484,00;14.994,00;3.800,59
FABIO MENEZES RESENDE;GER CONTABIL;13.484,00;14.994,00;3.904,86
SIMONE M FRANCA A DOLABELLA;SECRETARIA;7.623,00;8.477,00;2.199,91
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;7.972,00;8.960,37;2.193,48
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;7.972,00;8.940,49;2.240,15
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;4.349,00;4.837,00;829,88
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;13.484,00;14.994,00;7.034,45
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;14.490,00;16.919,00;6.657,63
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;4.349,00;5.416,87;3.015,14
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;4.349,00;4.837,00;1.393,57
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;13.484,00;18.891,73;10.013,94
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;9.487,00;11.078,06;5.768,18
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;4.349,00;4.874,95;1.034,73
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;7.972,00;9.928,93;5.347,34
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;14.490,00;18.851,00;10.202,75
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;8.505,00;9.459,00;2.382,74
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;7.972,00;8.866,00;3.745,00
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;4.349,00;4.837,00;941,16
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;13.484,00;14.994,00;3.904,86
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;13.484,00;14.994,00;3.904,86
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;7.972,00;8.866,00;2.450,17
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;14.490,00;16.114,00;4.160,73
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;7.972,00;8.866,00;3.579,47
RAFAELLA VIANA REIS;ANALISTA JURIDICO;7.972,00;8.866,00;3.829,63
RODRIGO DIAS LOPES FERREIRA;ESTAGIARIO;1.180,06;1.283,56;0
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;42.464,96;18.321,50
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;870,88
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;51.772,07;22.334,09
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;0
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.113,13;58.330,59;27.010,05
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;0
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;11.140,00;17.957,01;3.896,49
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;6.743,00;10.923,64;1.236,32
