NOME_VIURBS,ID_PROJ_VIARIO_PRIOR,GEOMETRIA
Ampliação da interseção das vias 90 e 120,20,"POLYGON ((608488.05 7788219.57, 608518.81 7788273.06, 608597.74 7788348.05, 608661.14 7788399.02, 608706.00 7788445.45, 608746.82 7788515.70, 608784.29 7788585.64, 608803.54 7788653.80, 608819.33 7788802.12, 608831.04 7788834.82, 608861.40 7788887.87, 608822.52 7788911.90, 608771.33 7788823.45, 608753.61 7788800.65, 608730.45 7788794.26, 608709.65 7788798.15, 608696.69 7788818.05, 608686.18 7788860.06, 608665.89 7788911.76, 608614.74 7789015.12, 608579.58 7788996.74, 608590.94 7788973.10, 608598.90 7788940.18, 608593.83 7788898.82, 608580.54 7788847.10, 608561.55 7788838.48, 608557.46 7788821.13, 608571.63 7788811.63, 608570.43 7788786.41, 608555.79 7788753.84, 608570.48 7788743.68, 608582.42 7788763.53, 608623.88 7788817.95, 608643.49 7788807.53, 608641.61 7788775.23, 608629.24 7788705.24, 608611.54 7788650.56, 608587.11 7788574.24, 608570.94 7788531.18, 608552.87 7788486.47, 608535.87 7788459.89, 608489.21 7788394.00, 608476.89 7788397.51, 608447.76 7788391.16, 608415.85 7788373.75, 608385.40 7788356.00, 608326.37 7788322.48, 608370.78 7788292.04, 608427.67 7788257.63, 608488.05 7788219.57))"
Melhoria da interseção em desnível das vias 710 e 230,21,"POLYGON ((612493.42 7802272.73, 612492.23 7802274.27, 612487.95 7802281.01, 612482.10 7802290.24, 612480.14 7802291.74, 612478.77 7802292.99, 612477.65 7802294.45, 612458.16 7802325.16, 612439.06 7802355.24, 612433.18 7802364.53, 612425.14 7802377.19, 612419.91 7802385.43, 612417.10 7802389.86, 612415.60 7802392.21, 612410.66 7802399.99, 612404.78 7802409.28, 612398.32 7802419.45, 612397.87 7802420.25, 612397.50 7802421.17, 612392.94 7802434.77, 612382.05 7802467.25, 612374.15 7802490.81, 612370.54 7802501.58, 612364.30 7802520.19, 612340.45 7802591.73, 612341.05 7802599.69, 612339.16 7802622.76, 612335.93 7802621.81, 612326.11 7802620.34, 612262.22 7802591.09, 612253.74 7802591.17, 612248.37 7802597.73, 612247.50 7802601.25, 612246.60 7802605.11, 612246.13 7802607.34, 612245.84 7802608.75, 612245.69 7802609.45, 612245.46 7802610.56, 612245.08 7802612.37, 612243.82 7802618.63, 612243.51 7802620.41, 612242.14 7802628.48, 612241.90 7802629.85, 612238.51 7802652.28, 612236.96 7802667.10, 612235.60 7802680.01, 612235.56 7802682.95, 612235.43 7802692.28, 612235.19 7802707.90, 612238.07 7802741.36, 612240.78 7802755.14, 612244.57 7802774.31, 612248.44 7802782.00, 612255.19 7802787.36, 612267.14 7802793.18, 612266.28 7802794.96, 612256.66 7802808.77, 612249.21 7802815.49, 612246.39 7802821.87, 612247.31 7802828.54, 612242.35 7802813.72, 612240.63 7802808.09, 612238.19 7802799.90, 612237.87 7802798.80, 612237.55 7802797.70, 612236.93 7802795.52, 612236.41 7802793.66, 612235.83 7802791.56, 612235.49 7802790.34, 612235.20 7802789.26, 612235.01 7802788.59, 612234.74 7802787.56, 612234.73 7802787.50, 612232.88 7802778.48, 612232.19 7802776.64, 612231.92 7802775.37, 612231.81 7802774.94, 612230.95 7802775.12, 612230.50 7802773.17, 612230.04 7802771.10, 612230.98 7802770.88, 612229.75 7802763.82, 612226.73 7802746.96, 612225.72 7802739.28, 612224.61 7802729.39, 612223.80 7802719.50, 612222.99 7802709.60, 612222.99 7802693.38, 612222.07 7802693.39, 612222.03 7802689.34, 612222.96 7802689.35, 612223.20 7802682.80, 612223.43 7802676.06, 612223.57 7802673.78, 612222.59 7802673.67, 612223.10 7802669.63, 612224.06 7802669.78, 612226.34 7802651.80, 612229.94 7802628.03, 612233.83 7802606.67, 612235.15 7802600.87, 612234.84 7802600.67, 612234.95 7802599.66, 612235.49 7802599.80, 612238.09 7802588.86, 612240.73 7802579.93, 612241.65 7802576.90, 612245.77 7802564.43, 612250.76 7802551.04, 612253.01 7802545.25, 612253.47 7802544.15, 612253.02 7802543.96, 612254.25 7802540.83, 612254.73 7802541.01, 612257.53 7802534.21, 612262.06 7802523.17, 612266.86 7802511.40, 612269.37 7802505.24, 612271.86 7802499.13, 612279.52 7802480.66, 612281.70 7802475.56, 612285.71 7802461.03, 612288.54 7802451.03, 612291.27 7802441.16, 612295.36 7802426.50, 612298.92 7802410.56, 612300.74 7802399.81, 612302.77 7802386.81, 612303.95 7802378.44, 612305.36 7802367.84, 612306.60 7802353.89, 612307.12 7802348.10, 612307.57 7802328.50, 612256.74 7802320.55, 612255.71 7802345.58, 612255.00 7802354.89, 612255.16 7802369.25, 612255.39 7802383.84, 612255.11 7802385.59, 612253.77 7802394.18, 612252.69 7802401.02, 612251.09 7802409.12, 612249.50 7802417.24, 612248.28 7802423.87, 612246.65 7802431.18, 612244.87 7802439.58, 612243.74 7802444.29, 612242.62 7802449.04, 612241.80 7802451.89, 612242.71 7802452.16, 612242.14 7802453.97, 612241.24 7802453.69, 612241.20 7802453.68, 612239.99 7802457.08, 612237.66 7802456.21, 612238.41 7802453.37, 612236.81 7802454.57, 612233.96 7802456.69, 612232.17 7802457.42, 612190.31 7802401.32, 612106.19 7802293.82, 612096.30 7802301.20, 612092.06 7802304.80, 612088.92 7802307.78, 612074.10 7802286.98, 612088.24 7802276.30, 612092.73 7802273.17, 612084.37 7802261.06, 612088.34 7802257.82, 612089.98 7802256.18, 612098.17 7802267.05, 612100.21 7802267.34, 612105.59 7802263.24, 612110.99 7802259.14, 612122.79 7802250.18, 612128.33 7802246.00, 612139.53 7802237.46, 612145.38 7802233.01, 612150.29 7802229.98, 612164.42 7802249.81, 612175.42 7802266.21, 612177.41 7802269.21, 612180.91 7802274.47, 612186.60 7802271.79, 612192.46 7802269.52, 612198.47 7802267.67, 612204.59 7802266.24, 612210.80 7802265.24, 612217.06 7802264.68, 612223.35 7802264.55, 612229.63 7802264.87, 612235.87 7802265.62, 612242.05 7802266.80, 612248.13 7802268.41, 612254.08 7802270.44, 612251.43 7802254.13, 612248.19 7802237.94, 612236.09 7802194.88, 612213.57 7802182.01, 612214.31 7802181.01, 612214.99 7802179.98, 612215.61 7802178.92, 612215.98 7802178.17, 612216.31 7802177.40, 612216.59 7802176.61, 612216.81 7802175.81, 612216.99 7802174.99, 612217.12 7802174.16, 612217.18 7802173.33, 612217.20 7802172.37, 612217.15 7802171.41, 612217.03 7802170.45, 612216.85 7802169.51, 612216.61 7802168.58, 612216.30 7802167.67, 612216.29 7802167.64, 612212.41 7802157.66, 612210.36 7802152.40, 612208.02 7802146.40, 612200.23 7802126.37, 612198.62 7802126.99, 612198.56 7802127.02, 612197.57 7802124.46, 612193.53 7802120.98, 612185.35 7802099.97, 612189.35 7802098.41, 612177.66 7802068.35, 612177.43 7802067.76, 612176.78 7802065.95, 612176.26 7802064.11, 612175.55 7802060.43, 612175.53 7802060.30, 612174.79 7802054.46, 612174.12 7802049.05, 612173.13 7802041.33, 612172.24 7802034.32, 612171.86 7802032.11, 612172.65 7802028.07, 612170.27 7802027.22, 612150.92 7802022.71, 612152.16 7802013.92, 612166.79 7802017.03, 612167.26 7802016.90, 612167.38 7802016.36, 612163.56 7802003.39, 612159.76 7801990.37, 612155.47 7801981.07, 612153.89 7801979.97, 612151.98 7801978.11, 612145.49 7801972.17, 612139.02 7801966.23, 612128.60 7801959.38, 612121.83 7801955.77, 612115.05 7801952.16, 612108.85 7801949.13, 612102.66 7801946.11, 612097.02 7801943.79, 612080.60 7801936.99, 612081.56 7801933.44, 612105.96 7801943.57, 612110.59 7801935.47, 612119.85 7801939.70, 612123.09 7801941.17, 612132.62 7801947.18, 612142.00 7801953.09, 612151.63 7801961.23, 612159.60 7801967.90, 612162.15 7801970.12, 612166.97 7801975.26, 612173.72 7801982.60, 612174.97 7801984.00, 612175.09 7801983.95, 612171.49 7801974.99, 612168.71 7801965.01, 612165.42 7801953.13, 612162.61 7801943.34, 612160.26 7801935.10, 612157.95 7801926.96, 612157.85 7801926.99, 612143.21 7801928.02, 612124.50 7801931.62, 612103.73 7801930.66, 612104.37 7801923.25, 612122.87 7801924.31, 612156.54 7801917.74, 612175.26 7801917.52, 612194.07 7801921.11, 612210.66 7801927.98, 612212.99 7801929.26, 612214.65 7801930.42, 612214.12 7801928.55, 612228.36 7801934.32, 612228.77 7801937.51, 612230.55 7801942.66, 612241.15 7801957.73, 612245.16 7801969.73, 612250.97 7801974.04, 612256.01 7801981.63, 612257.51 7801986.34, 612259.74 7801993.47, 612260.24 7801994.78, 612260.81 7801996.06, 612261.45 7801997.32, 612262.16 7801998.53, 612262.95 7801999.70, 612263.81 7802000.81, 612264.75 7802001.86, 612265.74 7802002.85, 612266.82 7802003.77, 612267.94 7802004.61, 612269.11 7802005.39, 612270.34 7802006.08, 612271.65 7802006.71, 612273.01 7802007.26, 612274.39 7802007.69, 612275.81 7802008.04, 612277.25 7802008.30, 612278.70 7802008.45, 612279.18 7802010.18, 612280.90 7802027.25, 612283.60 7802036.38, 612283.58 7802036.87, 612283.53 7802037.71, 612288.20 7802054.19, 612289.87 7802060.11, 612291.45 7802065.53, 612295.70 7802080.49, 612298.38 7802089.93, 612303.03 7802110.10, 612302.73 7802111.31, 612302.47 7802112.46, 612302.06 7802114.15, 612302.18 7802116.19, 612302.26 7802117.36, 612302.31 7802118.17, 612302.40 7802119.93, 612302.54 7802121.96, 612302.64 7802123.90, 612302.76 7802125.82, 612302.93 7802128.56, 612303.06 7802130.70, 612303.07 7802131.15, 612303.11 7802131.59, 612303.18 7802132.03, 612303.27 7802132.47, 612303.39 7802132.90, 612303.78 7802134.26, 612304.79 7802137.32, 612306.54 7802144.28, 612307.59 7802148.57, 612309.84 7802152.76, 612312.13 7802156.99, 612312.20 7802157.11, 612312.29 7802157.23, 612312.39 7802157.34, 612312.49 7802157.44, 612312.60 7802157.54, 612312.71 7802157.63, 612312.83 7802157.71, 612312.96 7802157.78, 612313.08 7802157.84, 612313.22 7802157.90, 612313.36 7802157.95, 612313.50 7802157.98, 612313.64 7802158.01, 612313.78 7802158.03, 612313.92 7802158.04, 612314.07 7802158.04, 612314.21 7802158.03, 612314.36 7802158.01, 612314.50 7802157.98, 612318.63 7802160.07, 612318.35 7802160.12, 612318.07 7802160.20, 612317.80 7802160.29, 612317.54 7802160.40, 612317.28 7802160.52, 612317.03 7802160.67, 612316.79 7802160.83, 612316.56 7802161.01, 612316.36 7802161.20, 612316.15 7802161.41, 612315.97 7802161.63, 612315.80 7802161.86, 612315.65 7802162.10, 612315.52 7802162.35, 612315.39 7802162.62, 612315.29 7802162.89, 612315.21 7802163.16, 612315.15 7802163.44, 612315.11 7802163.73, 612315.09 7802164.01, 612315.09 7802164.30, 612315.10 7802164.59, 612315.14 7802164.87, 612315.19 7802165.15, 612315.27 7802165.43, 612317.02 7802171.10, 612317.24 7802171.31, 612321.66 7802191.12, 612323.63 7802200.08, 612325.10 7802201.65, 612327.92 7802219.54, 612328.67 7802222.95, 612328.35 7802226.17, 612331.30 7802239.58, 612334.25 7802253.00, 612335.67 7802258.89, 612336.00 7802260.16, 612336.42 7802261.40, 612336.91 7802262.61, 612337.49 7802263.79, 612338.14 7802264.93, 612338.87 7802266.02, 612339.67 7802267.06, 612340.53 7802268.04, 612341.47 7802268.97, 612341.84 7802270.64, 612345.29 7802275.20, 612360.67 7802278.96, 612374.17 7802271.15, 612375.03 7802270.92, 612375.88 7802270.64, 612376.71 7802270.30, 612377.51 7802269.90, 612378.27 7802269.45, 612379.02 7802268.94, 612379.72 7802268.39, 612380.38 7802267.79, 612380.99 7802267.14, 612381.56 7802266.45, 612385.25 7802265.27, 612399.86 7802245.01, 612402.57 7802241.36, 612419.36 7802217.93, 612422.45 7802213.43, 612423.01 7802213.37, 612423.57 7802213.35, 612424.13 7802213.36, 612424.69 7802213.42, 612425.24 7802213.51, 612425.80 7802213.64, 612426.33 7802213.81, 612426.85 7802214.02, 612427.36 7802214.26, 612427.85 7802214.53, 612428.33 7802214.84, 612429.14 7802215.41, 612438.35 7802219.46, 612450.18 7802205.90, 612449.81 7802206.35, 612449.48 7802206.83, 612449.18 7802207.32, 612448.91 7802207.83, 612448.68 7802208.37, 612448.49 7802208.91, 612448.33 7802209.47, 612448.21 7802210.03, 612448.13 7802210.61, 612448.09 7802211.18, 612448.09 7802211.76, 612448.13 7802212.34, 612448.21 7802212.91, 612448.32 7802213.48, 612448.47 7802214.04, 612448.67 7802214.58, 612448.89 7802215.12, 612449.16 7802215.63, 612449.46 7802216.13, 612449.79 7802216.60, 612450.15 7802217.05, 612450.55 7802217.47, 612450.97 7802217.87, 612451.42 7802218.24, 612457.58 7802222.97, 612467.91 7802230.82, 612468.35 7802231.19, 612468.83 7802231.52, 612469.33 7802231.82, 612469.84 7802232.08, 612470.36 7802232.31, 612470.91 7802232.51, 612471.46 7802232.66, 612472.02 7802232.78, 612472.60 7802232.87, 612473.17 7802232.91, 612473.74 7802232.92, 612474.32 7802232.88, 612474.90 7802232.81, 612475.46 7802232.70, 612476.02 7802232.56, 612476.57 7802232.37, 612477.08 7802232.16, 612493.42 7802272.73))"
Ampliação da interseção das vias 90 / 30 / 60,2,"POLYGON ((603972.01 7796367.54, 603969.46 7796431.97, 603959.77 7796439.34, 603928.72 7796427.90, 603805.61 7796389.89, 603823.80 7796340.36, 603932.10 7796202.32, 603927.13 7796174.02, 603932.76 7796171.66, 603983.12 7796299.97, 604008.18 7796271.59, 603978.86 7796179.80, 603994.33 7796176.83, 604010.94 7796205.29, 604027.25 7796219.91, 604057.23 7796122.45, 604046.66 7796122.02, 604082.60 7795963.48, 604099.42 7795965.14, 604097.67 7795951.55, 604084.07 7795900.39, 604050.76 7795807.73, 604033.90 7795753.36, 604012.83 7795783.37, 603963.70 7795883.50, 603991.33 7795935.35, 603987.17 7795950.16, 603940.41 7795943.96, 603929.34 7795912.26, 603904.76 7795668.25, 603852.45 7795672.20, 603858.58 7795771.00, 603832.17 7795817.75, 603844.21 7795851.56, 603863.34 7795884.98, 603865.88 7795943.84, 603858.28 7795914.89, 603837.99 7795916.89, 603836.03 7795903.40, 603847.83 7795899.68, 603835.20 7795869.31, 603786.98 7795838.83, 603743.02 7795821.93, 603683.39 7795775.03, 603616.78 7795694.40, 603521.55 7795662.87, 603467.44 7795663.52, 603468.19 7795646.58, 603582.38 7795648.67, 603520.93 7795626.78, 603521.99 7795612.84, 603563.55 7795614.14, 603836.84 7795652.04, 603836.37 7795625.26, 603586.84 7795587.00, 603589.50 7795577.24, 603686.47 7795586.19, 603743.44 7795520.34, 603787.78 7795504.56, 603787.15 7795465.64, 603803.00 7795463.92, 603812.37 7795459.83, 603823.80 7795451.63, 603861.42 7795524.83, 603867.18 7795614.57, 603852.85 7795615.54, 603856.86 7795656.02, 603902.58 7795653.09, 603894.46 7795516.90, 603902.45 7795451.99, 603907.98 7795432.37, 603913.69 7795426.25, 603891.26 7795437.89, 603894.50 7795429.11, 603937.42 7795412.64, 603975.01 7795399.06, 604029.15 7795359.71, 604072.78 7795354.69, 604177.61 7795349.35, 604252.00 7795341.19, 604269.89 7795333.34, 604270.00 7795343.23, 604161.43 7795443.15, 604136.87 7795450.05, 604085.52 7795491.42, 604057.83 7795534.41, 604037.20 7795602.71, 604067.50 7795612.28, 604099.50 7795647.21, 604118.21 7795674.83, 604123.36 7795695.06, 604065.44 7795706.69, 604057.68 7795719.98, 604092.26 7795837.69, 604132.27 7795945.21, 604138.01 7795966.64, 604113.10 7796053.17, 604071.67 7796209.58, 604059.62 7796207.88, 604051.32 7796237.59, 604052.58 7796238.35, 604104.47 7796269.47, 604112.71 7796265.99, 604121.47 7796277.01, 604118.36 7796283.23, 604144.60 7796330.22, 604165.70 7796375.47, 604157.35 7796379.95, 604139.03 7796360.69, 604135.30 7796367.90, 604123.87 7796364.43, 604073.79 7796427.37, 604067.32 7796429.96, 604063.14 7796431.75, 604039.93 7796364.71, 603972.01 7796367.54))"
Ampliação da interseção das vias 90 e 250,3,"POLYGON ((604498.60 7797047.09, 604470.51 7797047.54, 604457.89 7797038.24, 604439.49 7797038.80, 604439.48 7796966.96, 604431.73 7796966.90, 604434.12 7796931.58, 604448.16 7796931.73, 604458.43 7796931.43, 604458.12 7796920.25, 604455.58 7796912.41, 604453.26 7796907.67, 604445.59 7796901.85, 604478.37 7796852.40, 604491.19 7796861.95, 604508.53 7796838.84, 604523.37 7796819.04, 604549.18 7796787.76, 604563.67 7796805.72, 604545.26 7796854.44, 604527.13 7796885.10, 604560.77 7796910.24, 604526.77 7796965.89, 604517.02 7796973.10, 604498.29 7796984.73, 604498.60 7797047.09))"
Ampliação da interseção das vias 90 e 250,1,"POLYGON ((605427.17 7797715.56, 605438.97 7797728.78, 605441.43 7797755.21, 605429.60 7797774.65, 605415.31 7797782.92, 605418.49 7797840.67, 605342.37 7797852.53, 605330.53 7797888.79, 605323.22 7797925.25, 605321.86 7797944.40, 605320.11 7797983.15, 605330.17 7798055.36, 605361.58 7798145.27, 605392.68 7798197.98, 605442.74 7798253.58, 605502.20 7798306.12, 605543.82 7798334.53, 605483.53 7798413.53, 605430.08 7798376.98, 605370.59 7798337.23, 605342.51 7798313.50, 605288.84 7798268.00, 605275.97 7798252.03, 605261.87 7798239.83, 605248.55 7798218.77, 605232.68 7798189.53, 605224.06 7798164.69, 605215.13 7798142.49, 605206.53 7798105.47, 605203.43 7798076.16, 605204.99 7798040.39, 605210.81 7797997.64, 605217.42 7797981.66, 605211.95 7797961.78, 605209.33 7797941.97, 605224.78 7797918.76, 605248.13 7797885.74, 605252.46 7797856.50, 605258.41 7797834.10, 605261.49 7797808.08, 605265.81 7797794.00, 605269.70 7797780.81, 605292.37 7797742.05, 605276.67 7797652.65, 605240.41 7797643.73, 605192.80 7797629.97, 605166.76 7797617.06, 605148.47 7797603.88, 605128.25 7797583.20, 605113.44 7797557.17, 605100.12 7797535.01, 605093.37 7797526.13, 605120.38 7797474.57, 605102.88 7797452.75, 605089.29 7797438.35, 605051.20 7797405.58, 605034.87 7797390.29, 605089.45 7797326.78, 605133.23 7797364.92, 605241.03 7797449.82, 605261.54 7797467.63, 605282.09 7797491.52, 605292.49 7797513.49, 605305.75 7797558.56, 605315.49 7797595.03, 605316.23 7797619.13, 605349.76 7797677.43, 605382.06 7797677.13, 605393.11 7797710.67, 605408.39 7797709.25, 605427.17 7797715.56))"
Ampliação da interseção das vias 90 e 210,4,"POLYGON ((606359.31 7798963.29, 606312.20 7799003.47, 606252.71 7798957.87, 606218.59 7798931.28, 606132.22 7798964.50, 606107.96 7798923.37, 606077.91 7798907.94, 606018.97 7798877.83, 605947.09 7798903.50, 605902.91 7798899.75, 605792.89 7798883.01, 605792.67 7798883.20, 605792.49 7798882.95, 605792.05 7798882.88, 605792.31 7798882.70, 605784.62 7798865.75, 605767.40 7798796.60, 605728.74 7798765.18, 605751.39 7798681.84, 605701.87 7798636.24, 605761.36 7798538.85, 605959.30 7798509.77, 606095.10 7798593.86, 606105.12 7798592.34, 606134.76 7798624.03, 606140.21 7798621.79, 606163.68 7798636.32, 606163.43 7798637.95, 606231.53 7798552.19, 606290.99 7798599.52, 606291.44 7798631.76, 606273.20 7798709.02, 606267.10 7798745.98, 606257.74 7798770.32, 606254.00 7798780.62, 606260.55 7798798.41, 606316.75 7798877.90, 606359.31 7798963.29))"
Implantação de transposição em desnível sobre a Via 90,7,"POLYGON ((611499.99 7802864.63, 611412.11 7802925.95, 611418.47 7802937.20, 611400.03 7802951.36, 611358.26 7802887.11, 611344.45 7802857.53, 611330.81 7802837.03, 611311.94 7802815.35, 611301.32 7802808.33, 611280.84 7802797.94, 610734.49 7802637.03, 610756.92 7802556.75, 610768.62 7802553.58, 610771.70 7802561.97, 610792.90 7802566.38, 610810.88 7802562.94, 610831.87 7802554.40, 610841.01 7802541.62, 610849.42 7802529.50, 610855.94 7802517.51, 610869.90 7802509.34, 610880.24 7802503.85, 610888.74 7802489.19, 610906.91 7802479.89, 610943.61 7802490.17, 611253.29 7802548.98, 611267.55 7802561.61, 611228.06 7802699.71, 611386.10 7802737.41, 611420.98 7802738.96, 611467.50 7802710.66, 611506.63 7802771.17, 611531.44 7802753.86, 611538.73 7802764.44, 611529.35 7802769.59, 611524.82 7802783.24, 611537.55 7802793.77, 611551.71 7802798.00, 611562.52 7802801.14, 611578.92 7802810.67, 611607.23 7802816.58, 611656.99 7802819.25, 611641.40 7802888.53, 611550.81 7802869.51, 611514.43 7802863.10, 611499.99 7802864.63), (610870.99 7802609.35, 611214.82 7802705.85, 611255.63 7802577.42, 611255.19 7802565.87, 611242.25 7802558.37, 611231.70 7802555.03, 610913.47 7802495.02, 610908.92 7802494.29, 610905.83 7802494.91, 610900.22 7802501.06, 610897.75 7802506.39, 610870.99 7802609.35))"
Interseção das vias 810 (av. Antônio carlos) e 90 (Anel Rodoviário),8,"POLYGON ((609809.32 7801795.25, 609734.58 7801869.32, 609708.76 7801892.42, 609701.21 7801899.37, 609692.91 7801906.77, 609681.59 7801917.03, 609667.49 7801905.53, 609659.16 7801896.02, 609653.31 7801889.35, 609636.00 7801869.60, 609643.38 7801851.20, 609620.87 7801823.15, 609599.42 7801810.13, 609573.76 7801790.92, 609566.31 7801782.52, 609556.98 7801776.46, 609575.13 7801760.01, 609539.02 7801723.84, 609530.18 7801713.77, 609530.76 7801712.72, 609499.03 7801678.31, 609501.15 7801671.98, 609494.16 7801664.41, 609487.04 7801654.31, 609474.46 7801639.39, 609469.79 7801643.58, 609455.81 7801628.66, 609446.95 7801618.40, 609437.16 7801609.55, 609435.32 7801598.85, 609438.17 7801593.74, 609431.66 7801586.62, 609408.39 7801561.17, 609409.34 7801557.22, 609413.27 7801552.39, 609416.44 7801549.82, 609444.82 7801522.79, 609452.31 7801514.08, 609459.92 7801506.32, 609463.27 7801496.71, 609497.95 7801471.74, 609618.61 7801394.74, 609797.39 7801289.03, 609788.04 7801390.50, 609824.58 7801401.38, 609823.05 7801409.59, 609851.55 7801419.65, 609854.77 7801442.98, 609869.11 7801458.32, 609917.67 7801475.28, 609905.99 7801506.08, 609912.45 7801508.83, 609916.11 7801510.27, 609921.93 7801512.57, 609924.12 7801532.38, 609924.65 7801537.14, 609925.07 7801540.96, 609925.31 7801542.07, 609926.04 7801553.52, 609927.55 7801560.32, 609928.46 7801567.25, 609929.22 7801570.73, 609929.51 7801576.47, 609931.33 7801582.36, 609934.35 7801586.74, 609936.01 7801590.36, 609948.99 7801622.82, 609948.96 7801628.05, 609922.88 7801643.96, 609918.34 7801656.65, 609915.93 7801661.93, 609913.06 7801667.51, 609911.85 7801672.04, 609908.47 7801671.61, 609903.85 7801670.08, 609892.38 7801695.60, 609878.88 7801692.04, 609878.78 7801693.15, 609869.49 7801727.46, 609858.05 7801765.36, 609820.87 7801761.78, 609809.32 7801795.25))"
Implantação de transposição em desnível das vias 323 e 411 sob a Via 90,6,"POLYGON ((610151.25 7802351.92, 610312.93 7802488.48, 610354.99 7802498.95, 610338.05 7802517.54, 610161.92 7802418.04, 610130.55 7802373.52, 610094.48 7802316.19, 610082.29 7802326.23, 610065.88 7802345.48, 610003.66 7802427.55, 609984.38 7802458.77, 609988.16 7802494.39, 609972.79 7802496.70, 609965.38 7802444.95, 609978.82 7802424.72, 610014.75 7802382.14, 610046.92 7802340.46, 610032.20 7802301.65, 610008.39 7802260.73, 609993.21 7802263.59, 609983.17 7802247.17, 609951.86 7802176.81, 609931.49 7802054.14, 609917.05 7801971.65, 609916.49 7801963.69, 609927.16 7801981.00, 609938.14 7802011.92, 609938.46 7801995.65, 609951.99 7802033.64, 609967.17 7802082.69, 609984.04 7802151.76, 609994.55 7802175.15, 610015.45 7802219.07, 610045.50 7802269.68, 610073.95 7802314.88, 610086.85 7802300.53, 610072.46 7802277.15, 610072.52 7802270.73, 610081.23 7802272.78, 610094.98 7802294.83, 610137.44 7802253.17, 610149.60 7802239.60, 610191.92 7802208.45, 610217.81 7802213.38, 610162.43 7802252.21, 610149.33 7802263.50, 610104.38 7802306.94, 610126.38 7802341.56, 610139.01 7802337.39, 610151.25 7802351.92))"
Implantação de transposição em desnível sobre a Via 90,9,"POLYGON ((613072.34 7803597.83, 613030.21 7803576.08, 612940.67 7803528.18, 612838.33 7803520.42, 612795.69 7803517.59, 612779.93 7803526.00, 612759.61 7803526.13, 612735.89 7803516.43, 612721.38 7803490.17, 612728.05 7803485.81, 612729.98 7803461.34, 612708.62 7803444.42, 612769.42 7803339.44, 612782.03 7803346.78, 612842.36 7803365.77, 612862.95 7803358.66, 612905.32 7803339.13, 612925.67 7803343.31, 612951.78 7803430.26, 613088.23 7803496.24, 613089.87 7803475.65, 613085.76 7803454.19, 613099.03 7803449.01, 613103.10 7803463.60, 613103.65 7803483.96, 613115.16 7803483.67, 613110.56 7803515.58, 613072.34 7803597.83))"
