﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12300136563;Regular;2023-04-03;;2024-04-02;NORTE
12300136927;Regular;2023-04-04;;2024-04-03;PAMPULHA
12300137188;Regular;2023-04-04;;2024-04-03;CENTRO-SUL
12300138032;Regular;2023-04-10;;2024-04-09;BARREIRO
12300138147;Regular;2023-04-10;;2024-04-09;CENTRO-SUL
12300139156;Regular;2023-04-13;;2024-04-12;OESTE
12300140080;Regular;2023-04-18;;2024-04-17;CENTRO-SUL
12300140604;Regular;2023-04-19;;2024-04-18;BARREIRO
12300140892;Regular;2023-04-20;;2024-04-19;NORDESTE
12300141393;Regular;2023-04-24;;2024-04-23;VENDA NOVA
12300141612;Regular;2023-04-25;;2024-04-24;OESTE
12300142384;Regular;2023-04-27;;2024-04-26;BARREIRO
