﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-122558/16-00;REGULARIZAÇÃO;201900820;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA CIDINHA STUSSI, 16/ RUA PELICANO FRADE, 105;SANTA AMÉLIA;305;118;20;ZAP;562,7;446,79;419.211;6;MISTO;1;1;JOSE EUSTAQUIO DE FARIA;23221D;29/08/2019;09/06/2016;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-048071/91-76;LICENCIAMENTO;199101044;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CLORITA, 130, 130/ RUA CRISTAL/ RUA CRISTAL/ RUA GABRO/ RUA GABRO, 130, 130/ RUA CRISTAL/ RUA CRISTAL/ RUA GABRO/ RUA GABRO;SÉTIMA SEÇÃO SUBURBANA;107;011C;"001A;001B";ZEIS1;5086;14350,16;7824,25;41;RESIDENCIAL;132;0;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;23/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-092392/18-90;LICENCIAMENTO;201900789;APROVACAO INICIAL;AVENIDA HALLEY, / RUA DOS POLOS, 361/ RUA DOS POLOS, 361/ RUA ECLIPSE/ RUA ECLIPSE/ RUA KEPLER/ RUA KEPLER;SANTA LÚCIA;121;402;"006;014;020;021;016;017;007;013;018;010;011;003;001;004;002;005;008;012;015;019";ZAR1;8452,25;18765,46;10141,95;31;RESIDENCIAL;25;0;"SITO ARQUITETURA E CONSULTORIA TECNICA LTDA;ANDRE DE PAULA ABREU;SITO ARQUITETURA E CONSULTORIA TECNICA LTDA;ANDRE DE PAULA ABREU;ANDRE DE PAULA ABREU;SITO ARQUITETURA E CONSULTORIA TECNICA LTDA";"5870-0;A 20451-0;5870-0;A 20451-0;A 20451-0;5870-0";22/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-063604/18-13;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JUNQUEIRA FREIRE, / RUA LAURINDO RABELO, 352;SANTA MÔNICA;863;32;1;ZAP;423;653,8;547,33;3;RESIDENCIAL;4;0;CARLOS ALBERTO DA SILVA;31756/D-MG;06/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-050456/19-76;LICENCIAMENTO;201900735;APROVACAO INICIAL;ALAMEDA DAS PRINCESAS, / ALAMEDA DOS JACARANDAS, 840;SÃO LUÍZ;374;27;22;ZP2;1092,25;684,89;575,69;4;RESIDENCIAL;1;0;ADRIANA DUARTE BRINA LAGE;A59163-7;06/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-126024/18-79;REGULARIZAÇÃO;201900725;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA GABRO, 28;SÉTIMA SEÇÃO SUBURBANA;107;012C;13;ZAP;375;800,12;546,71;4;RESIDENCIAL;3;0;"LINHA2 ARQUITETURA LTDA;LINHA2 ARQUITETURA LTDA;LINHA2 ARQUITETURA LTDA;LINHA2 ARQUITETURA LTDA";"24135-0;24135-0;24135-0;24135-0";01/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-140080/17-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PRACA TRES MIL NOVECENTOS E SESSENTA E SETE,;CAMARGOS;277;89;15;ZAR2;341;182,54;182,54;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;01/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-152178/17-07;REGULARIZAÇÃO;201900729;LEVANTAMENTO TOTAL;RUA OSCAR LOBO PEREIRA, 480;MINASLÂNDIA;407;101;022A;ZAR2;153,82;153,5;139,69;2;RESIDENCIAL;2;0;"IRANI APARECIDA DE SOUZA FERREIRA;IRANI APARECIDA DE SOUZA FERREIRA;IRANI APARECIDA DE SOUZA FERREIRA";"55531;55531;55531";02/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-114468/18-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ZITO SOARES, 186;COMITECO;112;80;14;ZP2;378;291,65;262,78;3;RESIDENCIAL;1;0;"FERNANDA ESPECHIT COELHO;FERNANDA ESPECHIT COELHO";"99165/D;99165/D";23/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-101603/18-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLOR DE TIPOANA, 31;OURO PRETO;304;136;"012;011;010";ZAR2;3078;616,52;616,52;3;NÃO RESIDENCIAL;0;1;"BARBARA DE FREITAS CRUZ;BARBARA DE FREITAS CRUZ";"A50252-9;A50252-9";02/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
