ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
463739,RUA BERNARDO GUIMARAES,,POINT (612525.66 7795594.93)
463740,RUA ARAGUARI,692,POINT (609903.17 7796542.86)
463741,RUA ESPIRITO SANTO,1701,POINT (610946.46 7795964.77)
463743,RUA MATO GROSSO,962,POINT (609995.38 7796308.54)
463745,RUA RIO DE JANEIRO,858,POINT (611114.32 7797169.66)
463746,RUA TENENTE BRITO MELO,1341,POINT (609204.27 7795986.85)
463747,AVENIDA AUGUSTO DE LIMA,634,POINT (610692.51 7796659.55)
463748,"AV. BRASIL, 318",320,POINT (612667.46 7796719.18)
463749,AVENIDA BRASIL,318,POINT (612714.48 7796476.93)
463750,AVENIDA DO CONTORNO,6846,POINT (610636.79 7794940.85)
463751,RUA ANTONIO DE ALBUQUERQUE,1082,POINT (610851.24 7795155.54)
463753,AVENIDA ALVARES CABRAL,334,POINT (610538.10 7795991.92)
463754,RUA DOS TAMOIOS,440,POINT (610890.76 7797041.36)
463755,ALAMEDA VEREADOR ALVARO CELSO,102,POINT (612152.13 7796650.53)
463756,RUA DOMINGOS VIEIRA,416,POINT (612568.14 7796721.14)
463757,AVENIDA AMAZONAS,258,POINT (603754.79 7793994.59)
463758,AVENIDA ALVARES CABRAL,1316,POINT (610271.28 7795872.18)
463760,AVENIDA AFONSO PENA,3894,POINT (612711.11 7794286.73)
463761,AVENIDA CRISTOVAO COLOMBO,550,POINT (611237.57 7795322.88)
463763,RUA CEARA,1702,POINT (612009.86 7795185.17)
463764,AVENIDA AUGUSTO DE LIMA,1221,POINT (610107.33 7796768.03)
463765,RUA DOS OTONI,222,POINT (612751.68 7796255.12)
463766,AVENIDA AUGUSTO DE LIMA,1624,POINT (609719.12 7796924.30)
463767,RUA DIAS ADORNO,160,POINT (609811.85 7795848.49)
463768,AVENIDAAFONSOPENA,2944,POINT (612094.62 7797975.49)
463769,RUA PIAUI,240,POINT (612357.85 7795918.74)
463770,RUA DOS TUPIS,248,POINT (610985.43 7796865.78)
463771,RUA ALAGOAS,590,POINT (611419.03 7795681.66)
463772,AVENIDA AUGUSTO DE LIMA,380,POINT (610304.30 7796763.81)
463773,AVENIDA AMAZONAS,2506,POINT (609241.78 7796077.93)
463774,RUA DOS AIMORES,,POINT (609504.18 7796512.81)
463775,RUA ESPIRITO SANTO,1684,POINT (610913.92 7795983.68)
463776,AVENIDA AMAZONAS,262CO,POINT (607636.18 7795860.28)
463777,RUA DOS AIMORES,420,POINT (612166.19 7795835.18)
463778,RUA DOS GUAJAJARAS,880 LOJA 01,POINT (610358.67 7796587.38)
463779,AVENIDA FRANCISCO SALES,338,POINT (611924.82 7797217.76)
463780,AVENIDA DOS ANDRADAS,472,POINT (611504.93 7796899.13)
463781,RUA DOS AIMORES,3590,POINT (609125.84 7796640.23)
463782,AVENIDA AUGUSTO DE LIMA,597,POINT (610785.20 7796601.75)
463783,RUA DOS AIMORES,357,POINT (612201.54 7795797.99)
463784,RUA SANTA RITA DURAO,1053,POINT (611409.90 7795413.99)
463785,AVENIDA GETULIO VARGAS,506,POINT (612106.63 7795440.22)
463786,AVENIDA FRANCISCO SALES,336,POINT (611922.22 7797220.11)
463787,AVENIDA SILVA LOBO,1981,POINT (608161.43 7794741.54)
463788,RUA DOS CARIJOS,619,POINT (610837.09 7797179.05)
463789,AVENIDA ALVARES CABRAL,340,POINT (611112.55 7796359.18)
463790,RUA SERGIPE,109,POINT (611434.58 7796186.48)
463791,RUA FERNANDES TOURINHO,317,POINT (611173.71 7794907.47)
463792,AVENIDA RAJA GABAGLIA,1046,POINT (609177.51 7794526.74)
463793,AVENIDA BARBACENA,421,POINT (609456.86 7796797.55)
463794,PRACA HUGO WERNECK,271BN,POINT (612301.14 7796512.12)
463795,RUA ESPIRITO SANTO,1547,POINT (610979.73 7796111.32)
463796,AVENIDA BRASIL,560,POINT (610972.20 7796113.14)
463797,RUA RIO DE JANEIRO,2195,POINT (610671.67 7795511.51)
463798,RUA PADRE MARINHO,236,POINT (612801.87 7796393.14)
463799,RUA CLAUDIO MANOEL,170,POINT (611876.06 7795458.51)
463800,AVENIDA AFONSO PENA,2160,POINT (611827.22 7795795.17)
463801,AVENIDA DO CONTORNO,4658BN,POINT (610267.32 7797277.92)
463802,AVENIDA DO CONTORNO - 4658,4658,POINT (612374.55 7794912.45)
463803,RUA DOS GOITACAZES,1425,POINT (609861.30 7796996.46)
463804,RUA PADRE ROLIM,249,POINT (612634.28 7796115.20)
463805,AVENIDA DO CONTORNO,6749,POINT (610884.97 7794828.72)
463806,AVENIDA BARBACENA,970,POINT (609724.52 7796279.68)
463807,AVENIDA SANTOS DUMONT,762,POINT (610867.45 7797578.96)
463808,RUA SANTA CATARINA,10,POINT (610590.93 7796935.67)
463809,RUA RIO DE JANEIRO,1843,POINT (610771.34 7795864.50)
463810,RUA DOS AIMORES,2390,POINT (610276.70 7796335.66)
463811,RUA DOS AIMORES,2388,POINT (610272.97 7796341.77)
463812,AVENIDA AFONSO PENA,,POINT (611977.36 7795604.73)
463813,AVENIDA AMAZONAS,1839,POINT (609866.59 7796385.38)
463814,RUA ALAGOAS,92,POINT (611542.76 7796145.61)
463815,RUA PLATINA,1382,POINT (607801.27 7796632.68)
463816,AVENIDA JOAO PINHEIRO,611,POINT (611200.48 7795813.86)
463817,AVENIDA BRASIL,1200,POINT (611930.25 7796014.66)
463818,AVENIDA BRASIL,693,POINT (612395.90 7796255.95)
