﻿ITEM;VALOR 2022
(=) RECEITA BRUTA DE VENDAS;674.047,75
VENDA DE SERVICOS;674.047,75
(-) DEDUCOES DA RECEITA;-60.843,57
DEDUCOES DE RECEITAS VENDA SERVICOS;-60.843,57
(=) RECEITA LIQUIDA DE VENDAS;613.204,18
(-) CUSTO DOS SERVICOS VENDIDOS;-466.697,72
CUSTO SERVICOS VENDIDOS;-466.697,72
(=) LUCRO BRUTO;146.506,46
(-) DESPESAS ADMINISTRATIVAS E GERAIS;-4.595.955,23
PESSOAL;-4.097.878,01
MATERIAL;-8.228,76
SERVICOS;-489.848,46
(-) DESPESAS COMERCIAIS;-28.940,40
DESPESAS COMERCIAIS;-28.940,40
(-) OUTRAS DESPESAS;-26.785.463,25
DEPRECIACOES;-47.583,66
AMORTIZACOES;-937,07
DESPESAS LEGAIS E TRIBUTARIAS;-204.043,10
OUTRAS DESPESAS;-11.025,35
CUSTO SERVICOS EM GERAL;-26.489.883,50
DESPESAS DE CONVENIOS;-31.990,57
NAO OPERACIONAIS;0,00
(+/-) RECEITAS (DESPESAS) FINANCEIRAS;226.297,57
DESPESAS FINANCEIRAS;-1.907,74
RECEITAS FINANCEIRAS;228.205,31
(+) OUTRAS RECEITAS;29.764.572,94
RECUPERACAO DE DESPESAS;24.842,46
SUBVENCAO ECONOMICA PARA CUSTEIO;27.898.136,99
RECEITA CONV. COOPERACAO OTIMO;76.183,54
RECEITA TX. ADM. EMPRESTIMOS EM FOLHA;1.014,68
RECURSOS DE CONVENIOS;42.623,91
OUTRAS RECEITAS;1.721.771,36
RESULTADO LIQUIDO NO PERIODO;-1.272.981,91
