﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"104","776193W027 0014","160945000205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","78.76","CASA","RESIDENCIAL","P2","1","1","RUA","VALDISNEI HONORIO DA SILVA","125","31970317","NE317","FRENTE","POLYGON ((617297.2 7805130,617272.6 7805135,617271.94 7805131.5,617271.1 7805127,617295.6 7805122.5,617297.2 7805130))"
"106","824098 001 0101","160125600005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","716.82","89.08","APARTAMENTO","RESIDENCIAL","P3","1","0.04145","RUA","SANTA IZABEL","21","31920182","NE218","FRENTE","POLYGON ((613971.3 7801705.5,613967.5 7801707.5,613960.7 7801711,613958.44 7801712,613952.56 7801713.5,613946.2 7801715,613942.1 7801716,613941.2 7801712.5,613939.2 7801704,613935.06 7801687,613946 7801684.5,613946.5 7801684.5,613951.4 7801684,613951.7 7801684,613953.56 7801684.5,613955.4 7801685,613959 7801688,613963.1 7801692,613970.4 7801703,613971.3 7801705.5))"
"109","382003 006 0028","040354500130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","102","LOJA","NAO RESIDENCIAL","P3","1","0.141864","RUA","JOAO DE DEUS MATOS","10","31160080","NE222","LOJA COMUM","POLYGON ((611604.8 7800731,611601.5 7800734,611584.56 7800750,611580.6 7800754,611574.44 7800747.5,611574.44 7800747,611574.4 7800746,611597.3 7800723.5,611604.44 7800731,611604.8 7800731))"
"112","919198 033 1533","170842102770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","15049.42","50.74","APARTAMENTO","RESIDENCIAL","P3","1","0.004182","RUA","JOAO LEMOS","285","31995150","NE410","FRENTE","POLYGON ((616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616142.44 7805710.5,616145.56 7805720.5,616146.2 7805723,616146.44 7805725,616146.25 7805727,616141.2 7805746,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616104.5 7805762,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616048.8 7805732.5,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616021.06 7805721.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616005.2 7805720.5,616003.3 7805721,616001.75 7805721.5,615976 7805730.5,615967.7 7805706,616053.6 7805622,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616157.5 7805674.5,616159 7805682.5,616159.06 7805683.5))"
"33","919010A001 0446","170325400200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","51.05","APARTAMENTO","RESIDENCIAL","P2","1","0.001551","RUA","SERRA FORMOSA","20","31872350","NE426","FRENTE","POLYGON ((615258.06 7807726,615258.06 7807736.5,615257.75 7807747.5,615257.3 7807753,615256.4 7807752.5,615255.6 7807758,615255.1 7807761.5,615254.8 7807763.5,615254.56 7807764.5,615252.94 7807773,615252.2 7807777.5,615251.94 7807778.5,615251.25 7807783.5,615249.6 7807793,615248.8 7807797.5,615247.8 7807803,615247.3 7807806,615245.9 7807814.5,615245.3 7807817.5,615241.94 7807827.5,615240.75 7807827,615236.3 7807834.5,615228.56 7807843,615228 7807842.5,615212.44 7807857,615205.6 7807861.5,615198.5 7807868.5,615193.7 7807874,615182.4 7807884,615176 7807890.5,615171.4 7807896,615167.6 7807902.5,615162.2 7807911,615163.3 7807911.5,615157 7807921.5,615157.44 7807922,615154.1 7807926,615151.44 7807928.5,615148.56 7807931,615145.56 7807933.5,615142.7 7807935.5,615140.75 7807936.5,615138.2 7807937.5,615135.5 7807938,615132.44 7807938,615129 7807938,615125.44 7807937.5,615118.06 7807936.5,615102.94 7807934.5,615096.25 7807932.5,615086.25 7807927,615083.44 7807923.5,615082.75 7807922.5,615081.7 7807920.5,615080.94 7807918,615080.06 7807915,615079.4 7807911,615079 7807908,615079.1 7807903.5,615079.4 7807896.5,615079.6 7807887.5,615080.06 7807872.5,615080.1 7807870.5,615080.44 7807860.5,615080.6 7807854.5,615081.1 7807844,615081.9 7807838,615081.94 7807833,615082.94 7807827,615084.94 7807821,615087.75 7807813.5,615088.94 7807810.5,615096.94 7807800,615103.1 7807792.5,615111.56 7807781.5,615131.56 7807764.5,615134.94 7807762,615138.25 7807759.5,615149.75 7807750,615162.56 7807766.5,615186.4 7807777.5,615183.9 7807782.5,615179.75 7807790,615173.25 7807803,615170.4 7807808.5,615168.56 7807812,615166 7807817,615164.56 7807820,615160.9 7807827,615160.2 7807828,615159.2 7807830,615159.25 7807830.5,615156.94 7807836,615151.4 7807849,615145.75 7807859.5,615144.6 7807861.5,615143.44 7807862,615142.7 7807862.5,615141.9 7807863,615135.2 7807861,615133.1 7807860,615125.2 7807863.5,615125.6 7807864.5,615128 7807871,615130.25 7807879,615129.06 7807880.5,615131.25 7807882.5,615134 7807885.5,615136.9 7807886.5,615140.44 7807886,615145.56 7807883,615147.7 7807879.5,615148.2 7807879,615154.1 7807865,615163.6 7807846.5,615167.1 7807839.5,615167.75 7807839.5,615178.56 7807817.5,615191.4 7807793,615199.25 7807779,615204.44 7807769.5,615207.56 7807762,615209.7 7807755.5,615210.3 7807752.5,615211.44 7807746,615211.3 7807741,615211.25 7807735.5,615211.1 7807733.5,615210.7 7807730,615209.8 7807726,615208.44 7807719,615207.1 7807713,615207.4 7807713,615209.94 7807709.5,615212.1 7807707.5,615235.1 7807687,615234.5 7807686,615242.56 7807679,615245.6 7807677,615249.06 7807677,615249.6 7807683,615251.4 7807700.5,615256.25 7807726,615258.06 7807726))"
"35","824022 034 0053","160690200565","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","95.14","APARTAMENTO","RESIDENCIAL","P3","1","0.11041","RUA","JOSE JULIO FERREIRA","230","31910460","NE212","FRENTE","POLYGON ((613432.6 7802273.5,613420.1 7802283,613415.8 7802286.5,613408.75 7802291.5,613401.6 7802282.5,613425.25 7802264,613425.94 7802265,613432.6 7802273.5))"
"48","769087 007 0020","160581100380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380.22","28","LOJA","NAO RESIDENCIAL","P1","2","0.26415","RUA","ASA BRANCA","151","31950193","NE310","LOJA COMUM","POLYGON ((615216.7 7802428,615202.56 7802438,615200.8 7802431,615199.25 7802425.5,615196.94 7802416.5,615195.9 7802412.5,615211.4 7802409.5,615211.44 7802409.5,615214.44 7802418.5,615216.7 7802428))"
"49","769069 012 0022","160286700065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","71.97","LOJA","NAO RESIDENCIAL","P1","1","0.210457","RUA","GANSO","215","31950500","NE307","LOJA COMUM","POLYGON ((615410.2 7803116,615386.3 7803119.5,615385.25 7803110,615383.44 7803095.5,615391.2 7803094.5,615400.9 7803093.5,615405.7 7803093,615408.2 7803092.5,615408.7 7803099.5,615409.25 7803105.5,615409.5 7803108,615409.56 7803109,615410.2 7803116))"
"50","769002 021 0024","160572300445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","143.52","LOJA","NAO RESIDENCIAL","P1","2","0.721088","RUA","TIZIU","200","31950370","NE307","LOJA COMUM","POLYGON ((615273.8 7802757.5,615273.8 7802768,615273.8 7802770,615248.06 7802769.5,615248 7802768,615244.4 7802768,615244.6 7802756.5,615273.8 7802756.5,615273.8 7802757.5))"
"51","919019 019 0039","170274300120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","355","28","LOJA","NAO RESIDENCIAL","P2","1","0.213741","RUA","SAO JACINTO","240","31995410","NE411","LOJA COMUM","POLYGON ((616456.1 7806423,616451.6 7806425.5,616433.06 7806437.5,616432.25 7806438,616431.3 7806438.5,616428.2 7806434,616424.7 7806428.5,616432 7806424,616442.06 7806417.5,616450.25 7806412.5,616454.2 7806419.5,616455.56 7806421.5,616456.1 7806423))"
"53","924001 020 0027","160204400385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","17","LOJA","NAO RESIDENCIAL","P2","1","0.099429","RUA","DO ROSARIO","101","31920510","NE302","","POLYGON ((613605.9 7802810.5,613603.44 7802822,613600.8 7802837,613588.56 7802834.5,613587.4 7802834.5,613593.56 7802808,613603.2 7802810,613605.9 7802810.5))"
"55","919010A001 1396","170325400200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","51.05","APARTAMENTO","RESIDENCIAL","P2","1","0.001551","RUA","SERRA FORMOSA","145","31872350","NE426","FRENTE","POLYGON ((615258.06 7807726,615258.06 7807736.5,615257.75 7807747.5,615257.3 7807753,615256.4 7807752.5,615255.6 7807758,615255.1 7807761.5,615254.8 7807763.5,615254.56 7807764.5,615252.94 7807773,615252.2 7807777.5,615251.94 7807778.5,615251.25 7807783.5,615249.6 7807793,615248.8 7807797.5,615247.8 7807803,615247.3 7807806,615245.9 7807814.5,615245.3 7807817.5,615241.94 7807827.5,615240.75 7807827,615236.3 7807834.5,615228.56 7807843,615228 7807842.5,615212.44 7807857,615205.6 7807861.5,615198.5 7807868.5,615193.7 7807874,615182.4 7807884,615176 7807890.5,615171.4 7807896,615167.6 7807902.5,615162.2 7807911,615163.3 7807911.5,615157 7807921.5,615157.44 7807922,615154.1 7807926,615151.44 7807928.5,615148.56 7807931,615145.56 7807933.5,615142.7 7807935.5,615140.75 7807936.5,615138.2 7807937.5,615135.5 7807938,615132.44 7807938,615129 7807938,615125.44 7807937.5,615118.06 7807936.5,615102.94 7807934.5,615096.25 7807932.5,615086.25 7807927,615083.44 7807923.5,615082.75 7807922.5,615081.7 7807920.5,615080.94 7807918,615080.06 7807915,615079.4 7807911,615079 7807908,615079.1 7807903.5,615079.4 7807896.5,615079.6 7807887.5,615080.06 7807872.5,615080.1 7807870.5,615080.44 7807860.5,615080.6 7807854.5,615081.1 7807844,615081.9 7807838,615081.94 7807833,615082.94 7807827,615084.94 7807821,615087.75 7807813.5,615088.94 7807810.5,615096.94 7807800,615103.1 7807792.5,615111.56 7807781.5,615131.56 7807764.5,615134.94 7807762,615138.25 7807759.5,615149.75 7807750,615162.56 7807766.5,615186.4 7807777.5,615183.9 7807782.5,615179.75 7807790,615173.25 7807803,615170.4 7807808.5,615168.56 7807812,615166 7807817,615164.56 7807820,615160.9 7807827,615160.2 7807828,615159.2 7807830,615159.25 7807830.5,615156.94 7807836,615151.4 7807849,615145.75 7807859.5,615144.6 7807861.5,615143.44 7807862,615142.7 7807862.5,615141.9 7807863,615135.2 7807861,615133.1 7807860,615125.2 7807863.5,615125.6 7807864.5,615128 7807871,615130.25 7807879,615129.06 7807880.5,615131.25 7807882.5,615134 7807885.5,615136.9 7807886.5,615140.44 7807886,615145.56 7807883,615147.7 7807879.5,615148.2 7807879,615154.1 7807865,615163.6 7807846.5,615167.1 7807839.5,615167.75 7807839.5,615178.56 7807817.5,615191.4 7807793,615199.25 7807779,615204.44 7807769.5,615207.56 7807762,615209.7 7807755.5,615210.3 7807752.5,615211.44 7807746,615211.3 7807741,615211.25 7807735.5,615211.1 7807733.5,615210.7 7807730,615209.8 7807726,615208.44 7807719,615207.1 7807713,615207.4 7807713,615209.94 7807709.5,615212.1 7807707.5,615235.1 7807687,615234.5 7807686,615242.56 7807679,615245.6 7807677,615249.06 7807677,615249.6 7807683,615251.4 7807700.5,615256.25 7807726,615258.06 7807726))"
