NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600083142;Vencida;26/10/2016;25/10/2017;010985701606;CENTRO-SUL;2016019770;EMPREENDIMENTOS TURISTICOS CAETES LTDA;RUA DOS CAETES, 386 SALA 506;001017 006W0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,41;2,31;2,2;2,26;N;S;JOSE EUSTAQUIO DE FARIA;23221D
11600083119;Vencida;26/10/2016;30/06/2022;011315441939;CENTRO-SUL;199304619;LANCHONETE DOS JORNALISTAS LTDA;RUA VITORIO MARCOLA, 732 ;110068A001 0184;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4;2,95;4;1;N;N;;
11600083043;Regular;26/10/2016;25/10/2017;011020821609;CENTRO-SUL;2014016899;EMILIO SERVICOS PREPARACAO DE DOCUMENTOS LTDA;RUA PAULO AFONSO, 6 ;120037B001 0012;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;11,03;2,5;3,56;3,1;N;S;;
11600082777;Vencida;25/10/2016;23/10/2018;011337251792;OESTE;2014020155;ELMO CALCADOS S/A - EM RECUPERACAO JUDICIAL;RUA URSULA PAULINO, 1610 ;501001 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,68;2,95;2,8;0,6;N;N;;
11600082762;Vencida;25/10/2016;23/10/2018;011337251792;OESTE;2014020155;ELMO CALCADOS S/A - EM RECUPERACAO JUDICIAL;RUA URSULA PAULINO, 1610 ;501001 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,7;2,95;9,75;1,2;N;N;;
11600082759;Vencida;25/10/2016;23/10/2018;011337251792;OESTE;2014020155;ELMO CALCADOS S/A - EM RECUPERACAO JUDICIAL;RUA URSULA PAULINO, 1610 ;501001 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,24;2,95;2,7;1,2;N;N;;
11600081749;Vencida;19/10/2016;18/10/2017;010660021665;CENTRO-SUL;2016012424;CHOPERIA BEBS II LTDA;AVENIDA PRUDENTE DE MORAIS, 15 ;120037C042 0019;COMERCIAL;N;11600067750;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;49,49;2,65;18,33;2,7;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11600081660;Vencida;19/10/2016;17/10/2018;011544861731;LESTE;2016010543;F.R.C. COMERCIAL DE BEBIDAS E ALIMENTOS LTDA;AVENIDA DO CONTORNO, 1843 LOJA 1 E 2;107004D002A029X;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;35,04;2,48;4;8,76;N;S;LEANDRO OLIVEIRA COSTA;0490000175485
11600081290;Vencida;17/10/2016;16/10/2017;010930921620;CENTRO-SUL;2014011588;JOAO VICTOR DA SILVA SANTOS 07079612624;RUA ALAGOAS, 601 LOJA 5;005024 002R217X;COMERCIAL;N;11500072906;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;23,23;2,3;7,93;2,93;N;S;GERALDO JOSE GUIMARAES;40840
11600081284;Vencida;17/10/2016;16/10/2017;010930921620;CENTRO-SUL;2014011588;JOAO VICTOR DA SILVA SANTOS 07079612624;RUA ALAGOAS, 601 LOJA 5;005024 002R217X;COMERCIAL;S;11500072906;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;21,62;2,3;8,58;2,52;N;S;GERALDO JOSE GUIMARAES;40840
11600081236;Regular;17/10/2016;16/10/2017;011387641640;CENTRO-SUL;2013161770;SACOLAO IRMAOS FELIPE LTDA;RUA ELISIO DE BRITO, 1067 ;830136 022 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;11,34;2,3;9,7;1,17;N;N;;
11600081225;Regular;17/10/2016;16/10/2017;011300421600;CENTRO-SUL;2016028844;SR. BHAR LTDA;RUA ALBERTO CINTRA, 35 SALA  511 E 512;799038 009A0044;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;19,35;2,5;6,45;3;N;S;;
11600081193;Vencida;17/10/2016;16/10/2017;010900621653;CENTRO-SUL;2016010760;ZANFORLIN TREINAMENTO E DESENVOLVIMENTO PROFISSIONAL LTDA;RUA ALBERTO CINTRA, 32 LOJA:05-;799104 001 0070;COMERCIAL;N;;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;180;2,5;30;6;N;S;;
11600080237;Regular;10/10/2016;09/10/2017;011338061601;NORTE;2013143627;UBERABA SUPERMERCADOS LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 135 ;948013 007A0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;36,3;2,55;24,2;1,5;N;S;;
11600079997;Vencida;07/10/2016;06/10/2017;010966221629;CENTRO-SUL;199910732;M & S COMERCIO DE ALIMENTOS LTDA;RUA COELHO DE SOUZA, 181 ;012003A012 0480;COMERCIAL;S;11600044095;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;38,55;2,3;10,42;3,7;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600079980;Vencida;07/10/2016;04/10/2019;011364821880;CENTRO-SUL;2016017600;PRIMEIRO DE MAIO PIERCING E JOIAS LTDA;AVENIDA AMAZONAS, 914 B                   ;002003A002A0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,04;2,4;2,8;1,8;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600079707;Vencida;06/10/2016;05/10/2017;010810281624;OESTE;2016017145;CARECA BURGUER BURITIS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 2755 LOJA: 07-;171035 002 0081;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12,8;3,1;3,2;4;N;S;GERALDO JOSE GUIMARAES;40840
11600079694;Vencida;06/10/2016;05/10/2017;010810281624;OESTE;2016017145;CARECA BURGUER BURITIS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 2755 LOJA: 07-;171035 002 0081;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;11,6;3,1;2,9;4;N;S;GERALDO JOSE GUIMARAES;40840
11600079658;Vencida;06/10/2016;05/10/2017;010582491662;NOROESTE;2014024231;VANILDA DE F B CAMPOS ESPETINHOS;AVENIDA BRIGADEIRO EDUARDO GOMES, 500                     ;270033 001 001X;COMERCIAL;N;11600069580;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,5;2,4;7;2,5;N;S;EDUARDO CAMPOS GODINHO;MG158.937/D
11600079291;Vencida;04/10/2016;03/10/2017;010616871608;PAMPULHA;2015010880;VILA DO ESPETO GOURMET LTDA;AVENIDA ALTAMIRO AVELINO SOARES, 1269 LOJA: 3-;295007 022 0024;COMERCIAL;S;11600062997;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;66,02;3,4;15,91;4,15;N;N;;
