﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000039650;Vencida;2020-11-03;2021-11-02;CENTRO-SUL
12000039678;Vencida;2020-11-03;2021-11-02;OESTE
12000039709;Vencida;2020-11-03;2021-11-02;CENTRO-SUL
12000039725;Vencida;2020-11-03;2021-11-02;CENTRO-SUL
12000039810;Vencida;2020-11-04;2021-11-03;OESTE
12000039856;Vencida;2020-11-04;2021-11-03;OESTE
12000039892;Vencida;2020-11-04;2021-11-03;NORDESTE
12000039923;Vencida;2020-11-05;2021-11-04;NORDESTE
12000040041;Vencida;2020-11-05;2021-11-04;OESTE
12000040072;Vencida;2020-11-05;2021-11-04;VENDA NOVA
12000040140;Vencida;2020-11-06;2021-11-05;LESTE
12000040221;Vencida;2020-11-06;2021-11-05;CENTRO-SUL
12000040248;Vencida;2020-11-09;2021-11-08;PAMPULHA
12000040315;Vencida;2020-11-09;2021-11-08;PAMPULHA
12000040428;Vencida;2020-11-11;2021-11-10;PAMPULHA
12000040457;Vencida;2020-11-11;2021-11-10;PAMPULHA
12000040504;Vencida;2020-11-12;2021-11-11;PAMPULHA
12000040513;Vencida;2020-11-12;2021-11-11;PAMPULHA
12000040578;Vencida;2020-11-16;2021-11-15;PAMPULHA
12000040671;Vencida;2020-11-17;2021-11-16;BARREIRO
12000040711;Vencida;2020-11-17;2021-11-16;BARREIRO
12000040745;Vencida;2020-11-17;2021-11-16;CENTRO-SUL
12000040813;Vencida;2020-11-18;2021-11-17;OESTE
12000040850;Vencida;2020-11-18;2021-11-17;PAMPULHA
12000040927;Vencida;2020-11-20;2021-11-19;NORDESTE
12000041024;Vencida;2020-11-23;2021-11-22;NOROESTE
12000041134;Vencida;2020-11-24;2021-11-23;OESTE
12000041152;Vencida;2020-11-24;2021-11-23;NOROESTE
12000041231;Vencida;2020-11-25;2021-11-24;PAMPULHA
12000041278;Vencida;2020-11-25;2021-11-24;OESTE
12000041321;Vencida;2020-11-27;2021-11-26;NORDESTE
12000041332;Vencida;2020-11-27;2021-11-26;NORDESTE
12000041460;Vencida;2020-11-30;2021-11-29;CENTRO-SUL
12000041474;Vencida;2020-11-30;2021-11-29;CENTRO-SUL
