NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700096766;Vencida;30/01/2017;29/01/2018;011638391640;CENTRO-SUL;2014028301;LANCHES MAIS LTDA;RUA FERNANDES TOURINHO, 19 LOJA 109;011001 002 0229;COMERCIAL;S;11600085956;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;63;2,3;17,5;3,6;N;S;GERALDO JOSE GUIMARAES;40840
11700096752;Vencida;30/01/2017;27/01/2020;010071841994;LESTE;2014013542;VAREJAO LEBLON LTDA;AVENIDA PETROLINA, 255 ;426105 015 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,69;2,7;5,7;1,7;N;S;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG
11700082393;Vencida;26/01/2017;25/01/2018;010586351636;NORTE;201217579;HUM DELICIA-CONFEITARIA & LANCHONETE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2166 ;315043 010 0011;COMERCIAL;N;11600069444;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,91;2,4;4,04;2,7;N;S;PEDRO HENRIQUE BARBOSA RIBEIRO;159352
11700047315;Vencida;23/01/2017;30/06/2022;010069692065;CENTRO-SUL;2016033389;HOTEL FINANCIAL LTDA;AVENIDA AFONSO PENA, 571 APT 1221;001008 003 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,52;3,25;2;2,26;N;S;THIAGO VILELA MARTINS;133939-d-mg
11700041103;Vencida;20/01/2017;17/01/2020;010071491993;OESTE;2015010572;COMERCIAL CAMILA LTDA;RUA ACUCENAS, 98 ;492008 018 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,65;2,7;9,1;1,5;N;S;LUIZ THADEU DE CASTRO BARRETO;27658
11700038613;Vencida;19/01/2017;18/01/2018;011648301600;NOROESTE;2015006918;LUCAPANNE PADARIA E MERCEARIA LTDA;RUA PONTA GROSSA, 35 ;203031 007 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5;2,32;3,45;1,45;N;S;DOVER BRUNO DUARTE RODRIGUES;173361
11700030340;Vencida;17/01/2017;16/01/2018;011550141605;PAMPULHA;2016019433;RICARDO DE MATOS CAMILO 37831747672;RUA JULITA NOGUEIRA SOARES, 286 LOJA;329071 006 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,6;2,3;3,8;2;N;S;FREDERICO DE CARVALHO MELO;A807869
11700025387;Regular;16/01/2017;15/01/2018;010543551668;OESTE;2015037170;LESSA CONSULTORIA E TREINAMENTO EM GESTAO EMPRESARIAL LTDA;AVENIDA FRANCISCO SA, 738 ;104118A003 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;45,94;45,94;11,72;3,92;N;S;;
11700024732;Baixada;16/01/2017;15/01/2018;011648301600;BARREIRO;2015006918;LUCAPANNE PADARIA E MERCEARIA LTDA;RUA PONTA GROSSA, 35 ;203031 007 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;5;5;3,45;1,45;N;S;;
11700024271;Vencida;16/01/2017;15/01/2018;011638441680;NOROESTE;2013129343;PADARIA E CONFEITARIA PAO IMPERIAL LTDA;RUA PITANGUI, 250 ;106096 014 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,84;2,3;3,2;1,2;N;N;;
11700024208;Vencida;16/01/2017;15/01/2018;011638441680;NOROESTE;2013129343;PADARIA E CONFEITARIA PAO IMPERIAL LTDA;RUA PITANGUI, 250 ;106096 014 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,84;2,3;3,2;1,2;N;N;;
11700012067;Vencida;13/01/2017;12/01/2018;011667271622;BARREIRO;2015029608;MS CONFECCOES LTDA;AVENIDA VISCONDE DE IBITURUNA, 261 LOJA;200032 022 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,05;2,3;8,38;1,2;N;N;;
11700000765;Vencida;09/01/2017;08/01/2018;011238471662;CENTRO-SUL;200113855;CASA SENA COMERCIO LTDA;AVENIDA AMAZONAS, 641 LOJA 9A;003034 002 113X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,15;2,3;4,1;1,5;N;S;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG
11700000610;Vencida;06/01/2017;05/01/2018;011353521677;LESTE;2012109854;PAULO BAR LTDA;RUA VINTE E OITO DE SETEMBRO, 254 ;437031 012 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,35;2,72;7;2,05;N;S;WELLINGTON CESAMAR SILVA;84025/D
11700000535;Vencida;06/01/2017;04/01/2019;011661731753;CENTRO-SUL;2012125862;LOJAS REDE - COMERCIAL LTDA;RUA ANTONIO DE ALBUQUERQUE, 857  ;011013 018 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;20,7;4;13,8;1,5;N;S;JAQUELINE ANDRADE RICARDO;113293
11700000464;Regular;05/01/2017;04/01/2018;011761521629;NORDESTE;2016033691;DM4 SERVICOS COMBINADOS DE ESCRITORIO E APOIO ADMINISTRATIVO LTDA;RUA ALBERTO CINTRA, 137 LOJA 4;799041 019 0051;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;12,41;2,4;6,3;1,97;N;S;;
11700000254;Regular;04/01/2017;03/01/2018;011761471699;VENDA NOVA;2014014254;SORVETERIA DOCE CASCAO LTDA;RUA AUGUSTO DOS ANJOS, 755 LOJA 2;916019 011 0031;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;75,04;2,55;26,8;2,8;N;S;;
11700000193;Regular;03/01/2017;02/01/2018;011158331783;NOROESTE;2016028795;BETA COMERCIO DE ALIMENTOS EIRELI;PRACA DA FEDERACAO, 192 ;245107 006B0011;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;15,31;2,3;4,2;3,78;N;S;;
11700000160;Vencida;02/01/2017;30/12/2019;011721301806;NOROESTE;2014025079;MIGUEL JUNIOR DE JESUS DUARTE;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, 288 ;252002 002A0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,3;2,3;3,8;1,75;N;S;GERSON PEREIRA ROSA;60482
11700000157;Vencida;02/01/2017;01/01/2018;011601591629;CENTRO-SUL;2016043718;POP SHOPPING XAVANTE LTDA.;AVENIDA OIAPOQUE, 221 BOX: 526-;001029 010A0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,6;2,3;3;1,2;N;N;;
11700000128;Vencida;02/01/2017;01/01/2018;011001631638;OESTE;2015026380;ESPETO FUTEBOL CLUBE LTDA;AVENIDA FRANCISCO SA, 306 ;104042 009C0055;COMERCIAL;N;11600033355;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,08;2,6;4,85;2,1;N;S;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG
11700000110;Vencida;02/01/2017;01/01/2018;010181781600;NOROESTE;2014028032;CREMILDO ANTONIO HONORIO DE SOUZA;RUA OSMARIO SOARES, 14 LOJA: 04-;270155 004 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,44;2,4;3,7;1,2;N;N;;
11700000088;Vencida;02/01/2017;30/12/2019;011721211815;OESTE;2015035910;RESTAURANTE E CHURRASCARIA SABOR MINEIRO LTDA;RUA DOUTOR LUCIDIO AVELAR, 24 LOJA 1;170009 001 0520;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;17,19;2,8;9,55;1,8;N;S;MARIO BARONI;8688/D MG
11700000076;Vencida;02/01/2017;31/12/2018;011680791766;OESTE;2015035910;RESTAURANTE E CHURRASCARIA SABOR MINEIRO LTDA;RUA DOUTOR LUCIDIO AVELAR, 24  ;170009 001 0520;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,2;2,8;4;1,8;N;S;MARIO BARONI;8688/D MG
