﻿ID_CCTRL,GEOMETRIA
27927,"POLYGON ((613059.1 7793804.5,613058.7 7793804,613058.7 7793803.5,613059.2 7793803,613060.25 7793802.5,613062.9 7793803.5,613072.44 7793805.5,613087.2 7793808.5,613101.1 7793811.5,613106.94 7793813,613107.5 7793814.5,613107.6 7793815,613098.75 7793813,613083.4 7793810,613065.1 7793806,613059.1 7793804.5))"
1859,"POLYGON ((607406.25 7797858,607406.2 7797857.5,607406.4 7797857.5,607406.8 7797857,607411 7797857,607425 7797856.5,607440.3 7797856,607455.25 7797855.5,607469.8 7797855,607481 7797854.5,607486.3 7797854.5,607507.8 7797853.5,607526.2 7797853,607545.44 7797853,607546.56 7797853,607548.6 7797853.5,607552.44 7797854.5,607557.1 7797856,607579 7797863.5,607605.75 7797873,607637.44 7797884.5,607673.4 7797897.5,607698.8 7797907,607716.2 7797913,607728.6 7797917.5,607769.25 7797932.5,607790.9 7797940,607808.44 7797946.5,607844.06 7797959.5,607864.9 7797967,607892.8 7797977,607918.1 7797986.5,607946.75 7797996.5,607965.94 7798003.5,608008.9 7798019,608009.3 7798019.5,608009.5 7798019.5,608009.5 7798020,608009.44 7798020.5,608009.3 7798020.5,608009.2 7798020.5,608008.8 7798020.5,608008.5 7798020.5,607983.4 7798011.5,607948.2 7797999,607929.75 7797992,607894.06 7797979.5,607870.06 7797971,607845.4 7797962,607799 7797945.5,607776.3 7797937,607753.5 7797929,607723.94 7797918,607699.56 7797909,607670.56 7797898.5,607632.94 7797885,607597.6 7797872,607568.9 7797861.5,607555 7797856.5,607552.06 7797855.5,607549.5 7797855,607547.94 7797854.5,607546 7797854.5,607527.44 7797855,607503.9 7797855.5,607487.06 7797856,607485.1 7797856,607471.6 7797856.5,607430.06 7797857.5,607419.44 7797858,607411 7797858.5,607406.6 7797858.5,607406.25 7797858))"
27330,"POLYGON ((610350.2 7793185.5,610350.94 7793175,610351.25 7793174.5,610351.5 7793174.5,610351.6 7793174.5,610352 7793174.5,610352.1 7793174.5,610352.3 7793175,610352.44 7793175,610352.5 7793175,610353.8 7793185.5,610353.7 7793186,610353.5 7793186,610353.4 7793186.5,610353.2 7793186.5,610352.9 7793186.5,610352.56 7793186.5,610352.25 7793186.5,610351.9 7793186.5,610351.56 7793186.5,610351.3 7793186.5,610351.1 7793186.5,610350.9 7793186.5,610350.75 7793186,610350.6 7793186,610350.5 7793186,610350.44 7793186,610350.4 7793185.5,610350.3 7793185.5,610350.2 7793185.5))"
27332,"POLYGON ((606967.56 7796687.5,606955.9 7796682.5,606954.2 7796682,606947 7796679.5,606936.7 7796677,606923.4 7796674,606916.56 7796672.5,606913.2 7796672,606911.94 7796671,606911.75 7796670.5,606911.75 7796670,606912 7796669.5,606912.25 7796669.5,606912.6 7796669.5,606921.25 7796668.5,606930.7 7796667.5,606940.6 7796666,606951.2 7796665.5,606959.4 7796665,606966.1 7796664.5,606974.5 7796664.5,606981.94 7796664,606985 7796664,606986.25 7796664,606986.6 7796664.5,606986.3 7796665,606985.6 7796665,606983.8 7796666.5,606980.8 7796669.5,606978.5 7796672.5,606976.6 7796677,606975.1 7796680,606973.75 7796682.5,606972.25 7796684.5,606970.7 7796686,606969.1 7796687.5,606968.5 7796687.5,606967.56 7796687.5))"
27334,"POLYGON ((603994.25 7795648.5,603992.4 7795649.5,603990.75 7795650.5,603988.94 7795650.5,603987.06 7795650.5,603983.94 7795649,603981.56 7795646,603979.75 7795644,603978.25 7795642.5,603977.56 7795642,603977.4 7795641.5,603977.3 7795641,603977.4 7795641,603992.7 7795635,604001.06 7795630.5,604009.25 7795627,604016.2 7795623,604022.6 7795619.5,604030 7795615,604036.25 7795611,604042.1 7795607.5,604047.3 7795604,604052.06 7795600.5,604056.44 7795597.5,604062.2 7795593.5,604070.6 7795586.5,604078.25 7795580,604085.1 7795574,604100.7 7795559.5,604107.2 7795553,604114.06 7795546,604120.94 7795538.5,604129.1 7795530.5,604133.9 7795525,604137.9 7795521,604143.75 7795515,604149.44 7795509.5,604150.44 7795508.5,604150.9 7795508,604152.5 7795506,604157.6 7795500.5,604165.2 7795492.5,604180.1 7795477,604187.9 7795469,604210.25 7795446,604222.1 7795435,604224.9 7795432.5,604230.94 7795426,604239.4 7795418,604243.25 7795414.5,604248.44 7795409.5,604254.56 7795404,604259.8 7795399.5,604276.2 7795386,604283.2 7795380,604291.44 7795373.5,604297.25 7795369,604309.44 7795360.5,604321.75 7795352.5,604333.3 7795344.5,604342.2 7795339,604359 7795329.5,604378.4 7795319.5,604402.44 7795308.5,604450.75 7795289,604470.4 7795282,604493.3 7795275.5,604510.25 7795271,604528.44 7795267.5,604552.2 7795263,604563.25 7795262,604582.8 7795260,604594 7795259,604609.56 7795258.5,604616.9 7795258.5,604623.25 7795258,604639.2 7795258,604650.6 7795258,604664.75 7795259.5,604686.56 7795261,604707.94 7795263.5,604729.3 7795267,604754.5 7795272,604779.94 7795278,604800.9 7795284,604825.25 7795292.5,604853 7795303.5,604876 7795314,604896.44 7795324.5,604913.8 7795334,604930.56 7795344,604942.44 7795351.5,604965.3 7795367.5,604977.4 7795377,604989.7 7795387,604998.6 7795394.5,605009.4 7795404,605026 7795419.5,605039.5 7795433.5,605056.5 7795452.5,605069.3 7795467.5,605078.6 7795479,605089.1 7795493,605101.25 7795510,605111.75 7795524.5,605122.6 7795540.5,605133.3 7795556.5,605145.75 7795575.5,605158.3 7795595,605167.06 7795609,605175.44 7795621.5,605187.2 7795640,605197.94 7795656.5,605208.75 7795673,605217.44 7795686.5,605226.2 7795700,605234.5 7795713,605245.4 7795729.5,605249.44 7795736,605251.2 7795738.5,605249.56 7795738,605245.56 7795732,605230.5 7795708.5,605217.5 7795688.5,605205.1 7795669.5,605189.44 7795645.5,605178.25 7795628,605159.3 7795599,605148.56 7795582,605136.3 7795563.5,605126.1 7795548,605109.9 7795525,605100.75 7795512.5,605087.7 7795495,605076.56 7795481,605053.44 7795454.5,605044.56 7795445,605034 7795433.5,605016 7795415.5,604999.44 7795400,604986.3 7795388,604973.5 7795377,604963.7 7795368.5,604956.06 7795362.5,604948.7 7795357,604941.1 7795352,604935.06 7795348,604931.06 7795345.5,604924 7795341,604913.8 7795335,604901.94 7795328.5,604892.94 7795323.5,604886.7 7795320.5,604871.8 7795313,604851.7 7795304,604839.6 7795299,604818.2 7795291,604800.2 7795285,604783.75 7795280,604772.25 7795277,604766.2 7795275.5,604760.56 7795274.5,604755.1 7795274,604754.94 7795274,604748.56 7795273.5,604743.44 7795273.5,604742.9 7795273.5,604737.9 7795274,604672.4 7795278,604656.4 7795278.5,604643.2 7795279,604629.6 7795279,604624.25 7795278.5,604613 7795277,604603.3 7795275,604587.9 7795272,604570.1 7795268.5,604556.06 7795268,604548.4 7795270,604535.5 7795273,604516.8 7795277.5,604502 7795282,604487.3 7795286.5,604474.5 7795290.5,604464.25 7795294,604455.06 7795298,604444.44 7795302.5,604438.75 7795305.5,604431.7 7795307.5,604423.1 7795310.5,604420.5 7795311,604407.1 7795315.5,604385.1 7795323,604369.56 7795332,604352.4 7795341.5,604343 7795347.5,604328.7 7795356.5,604315.4 7795363.5,604303.1 7795371,604294.25 7795376,604285.1 7795381.5,604278.25 7795387,604274.94 7795392.5,604267.3 7795403,604257.7 7795415,604251.25 7795423.5,604248.44 7795427,604241.1 7795435.5,604230.8 7795442.5,604217.75 7795451.5,604206.8 7795459.5,604195.06 7795468.5,604180.6 7795480,604168.9 7795491.5,604158.7 7795501.5,604151.25 7795509.5,604145.9 7795515,604134.56 7795527,604124.56 7795537,604113.94 7795548,604101.56 7795560.5,604090.56 7795571,604084.25 7795577.5,604079.44 7795582.5,604074.1 7795587.5,604068.94 7795592,604062.9 7795597,604057.4 7795601.5,604052.06 7795605.5,604046.1 7795610,604039.9 7795615,604034.25 7795619,604028.5 7795623,604022.3 7795627.5,604016.3 7795632,604007.3 7795638.5,604001.25 7795643.5,603994.25 7795648.5))"
27723,"POLYGON ((614711.7 7806707.5,614710.25 7806704,614708.5 7806700,614707.06 7806696.5,614706.1 7806693,614705.75 7806691,614705.6 7806690,614705.8 7806687.5,614707.4 7806685,614708.2 7806684,614709 7806683.5,614709.3 7806683,614709.5 7806683,614710.9 7806684,614711 7806684.5,614708.94 7806688,614708.3 7806689.5,614708.7 7806692,614711.44 7806696.5,614715.8 7806703,614727.5 7806722.5,614738.6 7806742,614747.94 7806758,614760.6 7806778.5,614771.75 7806796,614783 7806814,614793.06 7806830,614803.4 7806846.5,614806 7806850.5,614805.8 7806851,614805.56 7806851.5,614805.4 7806852,614805.06 7806852,614804.7 7806852.5,614804.3 7806852.5,614803.8 7806852.5,614803.25 7806852,614802.7 7806852,614802.2 7806851.5,614799.94 7806848,614796.25 7806842,614792.5 7806836.5,614787.56 7806828.5,614783.9 7806823,614780.06 7806816.5,614776.44 7806811,614768.6 7806797.5,614758.06 7806780.5,614745.1 7806759.5,614734.9 7806742.5,614723.06 7806724.5,614711.7 7806707.5))"
27908,"POLYGON ((607085.1 7801619,607091.2 7801627,607104 7801637,607109.94 7801641,607103.8 7801650,607094.44 7801665.5,607088.94 7801677,607087.75 7801678,607086.7 7801677,607086.4 7801660.5,607086.1 7801637,607085.5 7801621,607085.1 7801619))"
27943,"POLYGON ((609603.6 7801876.5,609603.1 7801875.5,609603.06 7801875,609603.8 7801872.5,609613.06 7801845,609613.44 7801844,609629.8 7801796,609631.25 7801791.5,609640.1 7801766.5,609649.6 7801739,609658 7801715,609667.5 7801687.5,609684.5 7801639,609694.8 7801610.5,609696.9 7801605,609701.3 7801594,609705.3 7801579.5,609711.56 7801555.5,609717.3 7801533,609722.8 7801511.5,609730 7801487,609739.9 7801455.5,609772.56 7801360,609781.4 7801334,609795 7801293,609805.75 7801266.5,609811.8 7801251.5,609821 7801225,609830.8 7801195.5,609838.2 7801174,609844.44 7801155,609848.1 7801140,609849.8 7801131,609850 7801129,609850.56 7801116,609851.7 7801086,609851.8 7801074,609851.44 7801067,609850.44 7801057,609849.1 7801047.5,609847.3 7801037.5,609844.75 7801026,609834.6 7800991.5,609831.6 7800980.5,609827.4 7800961,609823.7 7800947,609822.94 7800944.5,609814.2 7800914.5,609803.2 7800875.5,609791.9 7800837,609787.5 7800821,609784.1 7800808.5,609780.8 7800796.5,609779.06 7800788,609777.5 7800779,609776.3 7800770.5,609775.3 7800761,609774.75 7800751.5,609774.5 7800744.5,609774.5 7800733.5,609774.94 7800724,609775.3 7800718,609776.06 7800711.5,609777.5 7800701,609779.25 7800691.5,609780.7 7800684.5,609782.6 7800676.5,609784.5 7800670,609787.4 7800661.5,609790.56 7800652,609793.8 7800643.5,609797.1 7800636.5,609800.56 7800629,609805.25 7800620.5,609809.8 7800612.5,609814.7 7800604.5,609820 7800596,609825.6 7800587,609830.6 7800579.5,609835.5 7800572.5,609839.94 7800565.5,609846.9 7800555,609856.06 7800539.5,609865.56 7800523.5,609876.1 7800507,609892.06 7800483,609896.56 7800476,609899.75 7800470.5,609902.9 7800464.5,609906.9 7800457.5,609910.8 7800449,609913 7800444.5,609924.94 7800412,609927.4 7800404.5,609929.9 7800396,609932 7800387.5,609933.6 7800378.5,609936.4 7800356.5,609937.75 7800346.5,609938.9 7800335.5,609939.25 7800327.5,609939.4 7800317,609939.44 7800307.5,609938.8 7800296,609937.3 7800284.5,609935.1 7800271,609932.5 7800258,609929.44 7800245,609925.56 7800229,609921.94 7800213,609916.94 7800192,609912.5 7800174.5,609907.44 7800153,609903.4 7800136.5,609901.06 7800125,609899.44 7800116.5,609897.75 7800106.5,609896.3 7800095.5,609895.7 7800088.5,609894.9 7800079.5,609894.4 7800068.5,609894.25 7800059.5,609894.3 7800057,609895.94 7800059,609896 7800063,609896.5 7800075,609897.25 7800087,609898.4 7800098,609899.9 7800109,609902 7800121.5,609904.94 7800135.5,609908.8 7800152,609913.3 7800170.5,609918.2 7800190.5,609922.6 7800209,609928.94 7800235.5,609933.1 7800253,609936.44 7800267.5,609938.4 7800277,609940.06 7800286,609941.6 7800296.5,609943.06 7800309,609943.7 7800318.5,609943.75 7800328.5,609943.4 7800342.5,609942.8 7800349.5,609941.56 7800357.5,609938.2 7800379.5,609937.1 7800386.5,609935.44 7800395.5,609933.5 7800403.5,609931.2 7800411,609929.44 7800415,609917.1 7800447,609915.06 7800451.5,609910.75 7800460.5,609905.94 7800470,609900.44 7800479.5,609895.75 7800486.5,609880 7800510.5,609872.3 7800522.5,609864.1 7800534,609850.75 7800552.5,609846.6 7800558.5,609839.9 7800568.5,609831.8 7800581.5,609824.7 7800592.5,609818.8 7800601,609814.06 7800608,609810.56 7800614,609806.56 7800621,609802.44 7800628.5,609799.25 7800635,609796.44 7800641.5,609793.7 7800648,609791 7800655,609788.4 7800663,609786.06 7800670.5,609783.94 7800678,609781.94 7800687,609780.4 7800694,609779.1 7800701.5,609778.06 7800709.5,609777.2 7800718,609776.56 7800726,609776.25 7800734.5,609776.25 7800743,609776.44 7800752.5,609776.94 7800760.5,609777.9 7800769.5,609779.25 7800780,609780.94 7800789.5,609783.75 7800801,609786.2 7800810.5,609790.44 7800824.5,609793.75 7800836.5,609805.7 7800878,609814.2 7800908,609820.9 7800931,609824.7 7800944,609825.9 7800946,609829.5 7800957.5,609839.3 7800987.5,609849.56 7801024,609851.75 7801032.5,609853.25 7801041.5,609854.94 7801051.5,609856.1 7801059.5,609856.94 7801067,609857.44 7801073.5,609857.4 7801078.5,609857.06 7801087,609856 7801118,609855.6 7801127,609854.06 7801132.5,609850.8 7801143,609845.1 7801160,609835.1 7801189,609826.8 7801213.5,609817.25 7801242,609811.25 7801262,609804.44 7801283.5,609789.4 7801327.5,609777.94 7801361,609767.1 7801393,609756.44 7801424,609745.75 7801457,609738.56 7801476.5,609732.44 7801494,609726.6 7801511,609722.75 7801523.5,609717.7 7801539,609715.1 7801548.5,609709.44 7801570.5,609705.2 7801587,609702 7801600,609698.25 7801615,609688.6 7801644.5,609684.3 7801656,609675.94 7801680,609666 7801708.5,609657.3 7801734,609657.25 7801734,609649.5 7801756,609640.44 7801781.5,609633.1 7801803,609620.75 7801838,609617.94 7801846.5,609613.9 7801858.5,609608 7801874.5,609607.44 7801876,609607.1 7801877,609606.7 7801877,609605.8 7801877.5,609605 7801877.5,609604.2 7801877,609603.6 7801876.5))"
28021,"POLYGON ((614051.75 7801754.5,614051.6 7801753.5,614051.94 7801752.5,614052.4 7801751.5,614053.56 7801750,614058.06 7801743.5,614062 7801738.5,614063.7 7801740.5,614065.25 7801743,614066.25 7801744,614091.75 7801772.5,614109.4 7801792.5,614126 7801810.5,614135.25 7801819.5,614140.94 7801825,614145.75 7801830.5,614160.25 7801840,614176.06 7801848,614187.7 7801852.5,614199 7801857,614224.94 7801863,614280.6 7801871.5,614276.7 7801881.5,614278.2 7801889.5,614197.4 7801875,614163.06 7801862,614145.1 7801852,614129.3 7801839.5,614126.1 7801836,614118.4 7801829,614107.3 7801817.5,614094.3 7801804,614077.5 7801785,614062.3 7801767,614053.1 7801757,614052.6 7801756,614052.2 7801755.5,614051.75 7801754.5))"
27745,"POLYGON ((616684.25 7808452,616675.7 7808439.5,616674.3 7808436.5,616673.5 7808435,616673.56 7808434.5,616674.3 7808434.5,616677.3 7808436,616687.56 7808449.5,616701.75 7808468.5,616708.44 7808477.5,616708.44 7808478.5,616706.44 7808478.5,616704.8 7808478,616697.6 7808469.5,616684.25 7808452))"
27746,"POLYGON ((616630.56 7808372.5,616651.94 7808402,616663.7 7808417,616664.4 7808418,616664.3 7808419,616663.06 7808419.5,616661.4 7808420,616660.8 7808420,616648.5 7808403.5,616628.4 7808376,616627.94 7808374.5,616629 7808373,616629.9 7808373,616630.56 7808372.5))"
27747,"POLYGON ((616570.6 7808292.5,616576.6 7808301,616597.8 7808329,616604.94 7808339,616615.06 7808352.5,616614.2 7808354,616612.75 7808354.5,616611.75 7808354,616601.8 7808340.5,616596.06 7808330.5,616575.3 7808304.5,616571.3 7808296.5,616570.6 7808292.5))"
27748,"POLYGON ((610057.8 7811549.5,610057.3 7811553.5,610056.7 7811558,610055.44 7811564,610053.8 7811571,610053 7811576,610052.4 7811581.5,610052.4 7811588.5,610052.5 7811593.5,610053.4 7811598,610054.6 7811603,610055.94 7811608,610057.44 7811613.5,610059.3 7811619.5,610060.75 7811625,610062.3 7811632,610063.4 7811638,610064.1 7811643,610064.7 7811649,610065 7811653.5,610065.4 7811659.5,610066.5 7811684,610068 7811714,610067.9 7811716,610067.5 7811717,610065.8 7811720.5,610065 7811722.5,610064.6 7811725.5,610064.5 7811729.5,610065.1 7811741,610066.25 7811754,610066.5 7811762,610066.5 7811780,610066.3 7811790.5,610066 7811795.5,610065.6 7811799,610064.06 7811810.5,610059.94 7811838.5,610053.9 7811881.5,610050.5 7811904.5,610045.75 7811938.5,610041 7811971,610038.75 7811986.5,610038.9 7811964,610038.94 7811932,610038.8 7811898.5,610038.7 7811863.5,610038.75 7811825.5,610038.8 7811784.5,610038.9 7811732.5,610038.75 7811691.5,610038.94 7811654.5,610038.4 7811637,610038.06 7811634,610037.5 7811630.5,610036.5 7811627,610035.1 7811623,610033.25 7811618.5,610030.25 7811613.5,610026.56 7811608.5,610023.06 7811604.5,610020.3 7811602,610014.9 7811598,610008.1 7811594.5,610004.1 7811593,610001.56 7811587,610001.4 7811580.5,610011.8 7811568.5,610032.9 7811550.5,610045.94 7811539,610055.44 7811530.5,610057.8 7811549.5))"
27749,"POLYGON ((609991.44 7811587,609996.9 7811583,609999.56 7811587.5,609991.44 7811587))"
26782,"POLYGON ((606571.1 7789957.5,606567.2 7789959.5,606557.1 7789965,606547.5 7789970,606539.8 7789974.5,606527.9 7789981.5,606518.5 7789988,606507.2 7789995.5,606499.5 7790001,606492.2 7790007,606485.6 7790013.5,606477 7790021.5,606470.2 7790028.5,606464.1 7790035,606456.8 7790044,606456.56 7790044,606456.3 7790044,606456.2 7790044,606456.3 7790043.5,606458.7 7790040.5,606464.3 7790033.5,606470.5 7790026.5,606479.9 7790017.5,606486.94 7790010.5,606488.94 7790008,606489.94 7790005.5,606490.4 7790004,606490.75 7790002.5,606491.06 7790001.5,606491.8 7790000,606493.06 7789998,606494.25 7789996.5,606495.5 7789995.5,606497.1 7789995,606498.94 7789994.5,606501.2 7789994.5,606504 7789994,606505.5 7789993.5,606507.44 7789993,606515.5 7789987.5,606530.3 7789978.5,606542.8 7789970.5,606554.75 7789964,606563.25 7789960.5,606570.5 7789957.5,606571.1 7789957.5))"
26783,"POLYGON ((605507.44 7793006.5,605508.25 7793006,605509.7 7793006,605510.5 7793006,605509.7 7793007.5,605507.44 7793006.5))"
26784,"POLYGON ((606415.25 7790112.5,606414.9 7790112,606414.6 7790110.5,606414.2 7790107,606412.5 7790099.5,606412.5 7790098.5,606412.6 7790098,606413.06 7790097.5,606413.94 7790096.5,606415.44 7790096,606417.6 7790094.5,606422.4 7790092.5,606422.4 7790093,606419 7790103,606415.94 7790112,606415.6 7790112.5,606415.25 7790112.5))"
26785,"POLYGON ((606037.94 7790545.5,606037.6 7790546,606036.1 7790546.5,606009 7790558.5,605982.8 7790570,605982.5 7790570.5,605982.06 7790570,605981.9 7790570,605981.8 7790569.5,605981.9 7790569.5,605982.2 7790569,606004.25 7790559.5,606029.44 7790548,606037.1 7790545,606037.56 7790544.5,606037.8 7790545,606038 7790545,606038.06 7790545.5,606037.94 7790545.5))"
26786,"POLYGON ((606091.2 7790536.5,606078.8 7790542,606055.44 7790550.5,606037.25 7790558,606018.06 7790565.5,605996.1 7790574.5,605977.9 7790582.5,605968.3 7790587.5,605967.1 7790587.5,605969 7790584,605969.7 7790583.5,605970.56 7790583,605997.44 7790570.5,606030.06 7790557.5,606055.5 7790546.5,606077.9 7790538,606079.94 7790537.5,606081.56 7790537,606086.56 7790537,606091.2 7790536.5))"
26787,"POLYGON ((605511.5 7793006.5,605512.2 7793007,605519.25 7793010.5,605527.25 7793014.5,605532.4 7793017.5,605532.06 7793019,605526.7 7793016.5,605518.4 7793012,605510.56 7793008,605511.5 7793006.5))"
26788,"POLYGON ((605944.75 7790595,605944.4 7790595,605944 7790595,605943.8 7790595,605939.4 7790590,605939.06 7790589.5,605939.06 7790589,605939.1 7790588.5,605939.4 7790588,605939.7 7790588,605946.9 7790584,605955.1 7790580,605955.7 7790579.5,605956.25 7790579.5,605956.9 7790580,605957.1 7790580,605957.25 7790580.5,605957.4 7790581,605957.1 7790581.5,605955.25 7790583.5,605955.1 7790584,605944.75 7790595))"
