﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201225162;Vencida;21/02/2013;;11/08/2013;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);ZENILTON OLIVEIRA DE ANDRADE;ALISON FRANCISCO DA SILVA;JAEDER PEREIRA DE CARVALHO;JULIANA FREITAS LAGES
201300500;Baixada;09/02/2013;;09/02/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;MANOEL ELADIO ALVES DOS SANTOS;SELENE MAGNABOSCO;;
201300872;Vencida;01/02/2013;12/02/2014;30/06/2023;010121642060;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO DE VASCONCELOS, 1379 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);ZIRLEI LAZARINA SANTOS;JOVELINA PEREIRA COSTA QUITES;;
201300921;Baixada;04/02/2013;11/04/2014;07/04/2019;010752481999;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);GASPARINA REBOUCAS DE MORAIS;GERALDO MAGELA DE ARANDA LAGE;;
201300924;Vencida;05/02/2013;17/02/2014;30/06/2023;010079162034;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA AFONSO PENA JUNIOR, 297 APT:702-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELCIO PEDROSA MORAES;DULCE HELENA TELESTE DA SILVEIRA;;
201300931;Vencida;05/02/2013;20/02/2014;30/06/2023;3100255730202293;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORONEL PEDRO PAULO PENIDO, 170 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);MARIA PAIVA VIEIRA;NATALINO DE JESUS DA CRUZ;ADINEA DE PAIVA VIEIRA;MARIA DA PAZ SILVA FERNANDES MARTINS
201300959;Baixada;05/02/2013;10/02/2014;09/02/2016;010147431570;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORONEL JAIRO PEREIRA, 16 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SONIA MARIA RICOY ALMEIDA;ISNALDO NOVAIS AMARAL;;
201300970;Baixada;23/02/2013;;23/02/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA SERRA NEGRA, 822       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ZILDA SOARES PADILHA FERREIRA;;;
201301028;Baixada;07/02/2013;;07/02/2014;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ODUVALDO GOMES DE SOUZA;MARLI DE SOUZA LIMA BASTOS;;
201301097;Baixada;09/02/2013;;09/02/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);VANY GOMES DA SILVA;KARINA MARAIZA FERREIRA MARQUES DOMENICI;;
