﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
185,RTC,1000,,,62.35,"LINESTRING (608443.56 7806465.5,608470 7806522)"
186,RTC,1000,,,49.41,"LINESTRING (608470 7806522,608490.1 7806567)"
187,RTC,600,,,9.07,"LINESTRING (609832.44 7805282.5,609823.5 7805280.5)"
188,RTC,1000,,,7.38,"LINESTRING (612841.56 7804489,612848.94 7804488.5)"
189,RTC,800,,,10.25,"LINESTRING (611237.06 7809686.5,611242.8 7809678)"
190,RTC,600,,,34.5,"LINESTRING (612287.44 7803492,612290.7 7803457.5)"
191,RTC,800,,,14.23,"LINESTRING (610853.25 7805400.5,610862.94 7805411)"
192,RTC,800,,,14.53,"LINESTRING (614257.5 7805969.5,614272 7805969.5)"
193,RCC,,700,1000,32.24,"LINESTRING (614253 7806025.5,614291.6 7806026)"
194,RTC,1000,,,8.89,"LINESTRING (614321.3 7806048.5,614316.25 7806055)"
195,RTC,1000,,,13.72,"LINESTRING (612908.6 7805675.5,612905.25 7805688.5)"
196,RTC,1000,,,15.34,"LINESTRING (612922.4 7805745.5,612911.94 7805734.5)"
197,RTC,600,,,18.75,"LINESTRING (613802.3 7806331,613815.1 7806317.5)"
198,RCC,1500,1400,1500,76.22,"LINESTRING (611713.2 7803940,611683.1 7803870)"
199,RTC,800,,,12.48,"LINESTRING (611695.6 7803870,611683.1 7803870)"
200,RCC,1500,1400,1500,83.12,"LINESTRING (611683.1 7803870,611627.7 7803808)"
201,RTC,1500,,,21.03,"LINESTRING (611720.9 7803959.5,611713.2 7803940)"
202,RTC,1200,,,17.64,"LINESTRING (611774.44 7804084,611767.6 7804067.5)"
203,RCC,1500,1400,1500,11.03,"LINESTRING (611627.7 7803808,611601.94 7803780.5)"
204,RTC,800,,,12.53,"LINESTRING (614181.75 7806391.5,614193.5 7806387)"
205,RTC,1500,,,36.78,"LINESTRING (611997.8 7805579.5,612005.1 7805616)"
206,RTC,600,,,11.76,"LINESTRING (610675 7805506.5,610676.06 7805518)"
207,RTC,600,,,25.14,"LINESTRING (614375.8 7805863,614371.75 7805887)"
208,RTC,800,,,7.13,"LINESTRING (610731.75 7810245,610730.75 7810238)"
209,RTC,800,,,9.73,"LINESTRING (615025.9 7805805,615021 7805796.5)"
210,RTC,1000,,,9.96,"LINESTRING (611769.06 7805130.5,611769.06 7805120.5)"
211,RTC,600,,,10.33,"LINESTRING (610771.44 7806921,610781.75 7806922)"
212,RTC,600,,,4.64,"LINESTRING (611490.56 7806053,611486.7 7806055.5)"
213,RTC,600,,,9.47,"LINESTRING (611670.9 7805178.5,611680.3 7805177.5)"
214,RTC,1200,,,10.85,"LINESTRING (611661.9 7806711.5,611654.94 7806720)"
215,RTC,600,,,22.09,"LINESTRING (611866 7806537,611847.06 7806548.5)"
216,RTC,1200,,,9.58,"LINESTRING (611020.75 7805548,611013 7805553.5)"
217,RTC,1000,,,24.05,"LINESTRING (613947.7 7805773,613969.4 7805762.5)"
218,RTC,600,,,5.99,"LINESTRING (614187.7 7805776,614218.7 7805786)"
219,,,,,173.04,"LINESTRING (611536.5 7805918,611541.1 7805877,611543.6 7805857.5,611550.4 7805819,611562.9 7805747)"
220,RTM,800,,,28.29,"LINESTRING (610032 7808274,610003.9 7808277.5)"
221,RTC,800,,,81.24,"LINESTRING (610068.56 7808403,610115.06 7808469.5)"
222,RTC,800,,,64.64,"LINESTRING (609974.7 7808181,609968.06 7808117)"
223,RTC,800,,,32.57,"LINESTRING (609967.1 7808213,609974.7 7808181)"
224,RTC,1000,,,108.52,"LINESTRING (609028.2 7809058.5,609007.1 7808952)"
225,RTC,1000,,,38.74,"LINESTRING (609036.5 7809096.5,609028.2 7809058.5)"
226,RTC,800,,,24.8,"LINESTRING (609040.94 7809121,609036.5 7809096.5)"
227,RTC,800,,,9.32,"LINESTRING (609042.6 7809130,609040.94 7809121)"
228,RTC,800,,,60.6,"LINESTRING (609054 7809189.5,609042.6 7809130)"
229,RTC,800,,,57.42,"LINESTRING (609064.7 7809246,609054 7809189.5)"
230,RTC,800,,,25.33,"LINESTRING (609069.56 7809270.5,609064.7 7809246)"
231,RTC,600,,,92.43,"LINESTRING (609149.3 7809317.5,609069.56 7809270.5)"
232,RTC,600,,,64.43,"LINESTRING (609205.7 7809348.5,609149.3 7809317.5)"
233,RTC,600,,,37.85,"LINESTRING (606883.06 7806866.5,606845.25 7806866)"
234,RTC,600,,,32.76,"LINESTRING (606845.25 7806866,606812.5 7806865)"
235,RTC,600,,,55.28,"LINESTRING (606812.5 7806865,606757.2 7806864)"
236,RTC,600,,,8.04,"LINESTRING (606757.2 7806864,606750.1 7806860.5)"
237,RTC,600,,,10.76,"LINESTRING (607117.6 7806883.5,607128.3 7806885)"
238,RTC,1000,,,43.56,"LINESTRING (604050.7 7807664,604034.8 7807623.5)"
239,RTC,600,,,30.15,"LINESTRING (609147.44 7810104.5,609118.5 7810096)"
240,RTC,500,,,26.3,"LINESTRING (609173.1 7810110,609147.44 7810104.5)"
241,RTC,500,,,50.7,"LINESTRING (609221.4 7810125.5,609173.1 7810110)"
242,RTC,600,,,83.23,"LINESTRING (612846.25 7800748.5,612775.8 7800793)"
243,RTC,400,,,9.48,"LINESTRING (610530.94 7801900,610539.75 7801896.5)"
244,RTC,400,,,30.59,"LINESTRING (611928.9 7800293.5,611939.6 7800322)"
245,RTC,400,,,39.49,"LINESTRING (611990.6 7800276.5,612028.56 7800287.5)"
