ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
730328;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
730329;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
730330;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
730331;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
730332;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
730333;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
730334;RUA MARANHAO;65;POINT (612732.79 7796737.80)
730335;RUA SERGIPE;109;POINT (611434.58 7796186.48)
730336;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
730337;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
730338;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
730339;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
730340;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
730341;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
730342;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
730343;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
730270;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
730271;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
730272;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
730273;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
730274;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
730275;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
730276;RUA SERGIPE;17;POINT (611449.25 7796272.05)
730277;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
730278;RUA MANAUS;715;POINT (612844.68 7796035.15)
730279;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
730280;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
730281;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
730282;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
730283;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
730284;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
730285;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
730286;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
730287;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
730288;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
730290;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
730292;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
730293;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
730294;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
730295;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
730296;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
730297;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
730298;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
730300;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
730301;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
730302;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
730303;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
730305;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
730307;RUA CEARA;1702;POINT (612009.86 7795185.17)
730308;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
730309;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
730310;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
730311;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
730312;RUA PIAUI;240;POINT (612357.85 7795918.74)
730313;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
730314;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
730315;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
730316;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
730317;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
730318;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
730319;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
730320;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
730321;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
730322;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
730323;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
730324;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
730325;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
730326;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
730344;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
730345;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
730346;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
730347;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
730348;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
730349;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
730350;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
730351;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
