﻿unidade_territorial,inicial,protocolado,reservado,projeto_aprovado,consumido,disponivel,data_relatorio
BA01,364921.57,0,0,0,0,364921.57,22/12/2023
BA02,1964787.43,7492.57,0,5826.93,0,1951467.93,22/12/2023
BA03,298837.61,341.29,0,361.34,0,298134.98,22/12/2023
BA04,26652.28,0,0,0,0,26652.28,22/12/2023
BA05,108966.28,0,0,0,0,108966.28,22/12/2023
BA06,6081.34,0,0,0,0,6081.34,22/12/2023
BA07,287908.76,0,0,1119.05,0,286789.71,22/12/2023
BA08,967647.69,656.56,598.63,63.27,0,966329.23,22/12/2023
BA09,1280395.1,1714.75,0,1360.87,0,1277319.48,22/12/2023
BA10,229658.57,0,0,739.68,0,228918.89,22/12/2023
BA11,783543.51,37.43,0,161.11,0,783344.97,22/12/2023
BA12,10.65,0,0,0,0,10.65,22/12/2023
BA13,26285.26,0,0,0,0,26285.26,22/12/2023
BA14,167038.03,0,0,0,0,167038.03,22/12/2023
BA15,79397.87,0,0,0,0,79397.87,22/12/2023
BA16,20758.5,0,0,0,0,20758.5,22/12/2023
BA17,7507.3,0,0,0,0,7507.3,22/12/2023
BA18,206753.82,0,0,0,0,206753.82,22/12/2023
BA19,27479.47,0,0,0,0,27479.47,22/12/2023
BA20,333916.62,784.01,0,47.59,0,333085.02,22/12/2023
BA21,703224.37,0,0,0,0,703224.37,22/12/2023
BA22,18742.08,0,0,0,0,18742.08,22/12/2023
BA23,21701.78,0,0,0,0,21701.78,22/12/2023
BA24,227478.23,0,0,0,0,227478.23,22/12/2023
BA25,105499.38,0,0,0,0,105499.38,22/12/2023
BA26,0,0,0,0,0,0,22/12/2023
CS01,550.22,0,0,0,0,550.22,22/12/2023
CS02,139341.17,428.37,0,2056,16.84,136839.96,22/12/2023
CS03,32831.86,0,0,0,0,32831.86,22/12/2023
CS04,0,4921.79,180.32,957.59,0,-6059.7,22/12/2023
CS05,0,1895.22,0,4960.84,0,-6856.06,22/12/2023
CS06,1223.35,0,0,0,0,1223.35,22/12/2023
CS07,46080.02,0,0,1218.6,0,44861.42,22/12/2023
CS08,0,19513.95,10905.29,14183.12,0,-44602.36,22/12/2023
CS09,0,6757.61,0,7416.59,0,-14174.2,22/12/2023
CS10,0,39893.89,8491.65,26019.57,0,-74405.11,22/12/2023
CS11,194047.61,0,0,69.06,0,193978.55,22/12/2023
CS12,163773.23,2222.24,0,6809.43,0,154741.56,22/12/2023
CS13,20414.66,0,0,0,0,20414.66,22/12/2023
CS14,155110.19,1102.12,0,4309.81,29.33,149668.93,22/12/2023
CS15,144615.35,6559.9,0,10502.73,0,127552.72,22/12/2023
CS16,77963.11,1088.45,0,813.36,0,76061.3,22/12/2023
CS17,182727.48,19531.69,0,11551.04,23.83,151620.92,22/12/2023
CS18,310735.01,5827.96,0,5616.17,334.97,298955.91,22/12/2023
CS19,115609.1,361.87,12.85,584.16,0,114650.22,22/12/2023
CS20,179116.68,2726.29,0,1258.2,0,175132.19,22/12/2023
CS21,3749.28,0,0,0,0,3749.28,22/12/2023
LE01,43215.71,0,0,0,0,43215.71,22/12/2023
LE02,26700.54,0,0,0,0,26700.54,22/12/2023
LE03,17776.78,0,0,0,0,17776.78,22/12/2023
LE04,184599.47,590.95,0,0,0,184008.52,22/12/2023
LE05,112090.72,0,0,0,0,112090.72,22/12/2023
LE06,319.32,0,0,0,0,319.32,22/12/2023
LE07,45145.06,0,0,0,0,45145.06,22/12/2023
LE08,723956.98,732.7,0,1734.83,0,721489.45,22/12/2023
LE09,202952.72,1385.05,0,63.06,0,201504.61,22/12/2023
LE10,483981.95,39.59,91.71,370.64,0,483480.01,22/12/2023
LE11,57508.02,0,0,0,0,57508.02,22/12/2023
LE12,51171.55,0,0,0,0,51171.55,22/12/2023
LE13,700549.12,0,0,22.2,0,700526.92,22/12/2023
LE14,304399.3,0,0,833.97,0,303565.33,22/12/2023
LE15,327521.95,0,0,0,0,327521.95,22/12/2023
