﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003714/09-20;REGULARIZAÇÃO;202302038;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA FRANCISCO JONAS SANTANA, 495 / RUA MARIA JOSE LIMA, s/n;TÚNEL DE IBIRITÉ;617;002;021;;205,50;185,20;144,27;2;RESIDENCIAL;1;0;TATIANA SATIE BATISTA,TATIANA SATIE BATISTA;219756,219756;24/02/2023;11/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-058232/20-46;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IMBE, s/n / RUA JURITI, s/n / RUA ROSINHA SIGAUD, 201;SANTA TEREZINHA VILA;263;010;012,011,013,010,009,008,007,004,006,003,005,002,001;;4419,50;2280,31;3971,33;2;NÃO RESIDENCIAL;0;1;PAULO ANTONIO LEITE;45812/D;10/02/2023;20/08/2020;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004617/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO FERREIRA DE BARROS, 211,213;CÉU AZUL;988;003;012;;515,47;596,14;391,56;8;RESIDENCIAL;5;0;JULIANA DE FATIMA DIAS,JULIANA DE FATIMA DIAS 99389649668;125759/D,125759/D;01/02/2023;05/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002550/28-20;ALVARÁ NA HORA;202302031;APROVACAO INICIAL;RUA JUREMA, 678;SILVEIRA;386;020A;028A;;188,63;248,83;222,83;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE,MARILENE DUTRA RESENDE;MG-19748/D,MG-19748/D;17/02/2023;09/02/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-002481/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTO MEYER, 195;TUPI;967;095;008;;399,00;175,26;153,21;4;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA LELES;A116191-1;06/02/2023;15/06/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003937/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO GOTARDO, 464;SÉTIMA SEÇÃO SUBURBANA;107;061;011;;400,00;261,72;237,99;4;RESIDENCIAL;1;0;LARISSA LOPES MIRANDA,LARISSA LOPES MIRANDA;a100686-0,a100686-0;09/02/2023;07/12/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002369/10-20;LICENCIAMENTO;202302041;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAO LUIZ DE CAMPOS, 258;CACHOEIRINHA;348;020A;011;;489,00;173,34;173,34;1;RESIDENCIAL;1;0;BERNARDO ROSSI DE ARAUJO;A65386-1;28/02/2023;12/11/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003236/17-20;LICENCIAMENTO;202302035;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENERAL ANDRADE NEVES, 805;TERCEIRA SEÇÃO SUBURBANA;103;064;017,018,019A,015,013,016,011;;3196,00;2298,59;1366,05;3;NÃO RESIDENCIAL;0;1;DANIELLE DUARTE DE OLIVEIRA;A38391-0;23/02/2023;19/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002922/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARTURO TOSCANINI, 61;SEGUNDA SEÇÃO SUBURBANA;102;004B;021,020,019;;1085,60;6789,96;3994,09;14;NÃO RESIDENCIAL;0;144;MARILENE DUTRA RESENDE;MG-19748/D;09/02/2023;05/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002886/41-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE BARAO HOMEM DE MELO, 3520,3560 / RUA PINTOR VICENTE ABREU, 479,505;ESTORIL;170;099;002,004,003;;5538,62;13488,13;9020,12;7;NÃO RESIDENCIAL;0;2;PAULO ANTONIO LEITE;45812/D;09/02/2023;17/08/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
