ID_AREA_PROTECAO_CULTURAL;DESC_TIPO_AREA_PROTECAO;NOME_AREA_PROTECAO;GEOMETRIA
97;Perímetro de Proteção Federal - IPHAN;Área envoltória de bens protegidos pelo IPHAN;POLYGON ((607030.73 7803871.38, 607030.48 7803879.32, 607029.73 7803887.23, 607028.50 7803895.07, 607026.78 7803902.82, 607024.57 7803910.45, 607021.90 7803917.92, 607018.76 7803925.22, 607015.17 7803932.31, 607011.15 7803939.17, 607006.70 7803945.76, 607001.86 7803952.07, 606996.63 7803958.06, 606991.04 7803963.72, 606985.09 7803969.01, 606978.84 7803973.93, 606972.28 7803978.46, 606965.46 7803982.57, 606958.40 7803986.25, 606951.11 7803989.49, 606943.64 7803992.27, 606936.01 7803994.58, 606928.25 7803996.41, 606920.39 7803997.77, 606912.46 7803998.63, 606904.50 7803999.00, 606896.52 7803998.88, 606888.57 7803998.26, 606880.67 7803997.15, 606872.86 7803995.56, 606865.16 7803993.48, 606857.61 7803990.94, 606850.23 7803987.93, 606843.06 7803984.46, 606836.10 7803980.57, 606829.41 7803976.25, 606823.00 7803971.52, 606816.91 7803966.40, 606811.14 7803960.93, 606805.72 7803955.10, 606800.68 7803948.95, 606796.03 7803942.50, 606791.79 7803935.77, 606787.99 7803928.80, 606784.62 7803921.60, 606781.71 7803914.20, 606779.27 7803906.65, 606777.31 7803898.96, 606775.83 7803891.16, 606774.84 7803883.28, 606774.34 7803875.35, 606774.34 7803867.42, 606774.84 7803859.50, 606775.83 7803851.62, 606777.31 7803843.82, 606779.27 7803836.13, 606781.71 7803828.57, 606784.62 7803821.17, 606787.99 7803813.97, 606791.79 7803807.01, 606796.03 7803800.28, 606800.68 7803793.83, 606805.72 7803787.68, 606811.14 7803781.85, 606816.91 7803776.37, 606823.00 7803771.25, 606829.41 7803766.52, 606836.10 7803762.21, 606843.06 7803758.32, 606850.23 7803754.85, 606857.61 7803751.84, 606865.16 7803749.30, 606872.86 7803747.22, 606880.67 7803745.63, 606888.57 7803744.52, 606896.52 7803743.90, 606904.50 7803743.78, 606912.46 7803744.15, 606920.39 7803745.01, 606928.25 7803746.37, 606936.01 7803748.20, 606943.64 7803750.51, 606951.11 7803753.29, 606958.40 7803756.53, 606965.46 7803760.21, 606972.28 7803764.31, 606978.84 7803768.84, 606985.09 7803773.76, 606991.04 7803779.06, 606996.63 7803784.72, 607001.86 7803790.71, 607006.70 7803797.02, 607011.15 7803803.61, 607015.17 7803810.47, 607018.76 7803817.55, 607021.90 7803824.85, 607024.57 7803832.33, 607026.78 7803839.96, 607028.50 7803847.71, 607029.73 7803855.55, 607030.48 7803863.45, 607030.73 7803871.38))
98;Perímetro de Proteção Federal - IPHAN;Área envoltória de bens protegidos pelo IPHAN;POLYGON ((608034.36 7804288.70, 608033.98 7804299.90, 608032.90 7804311.06, 608031.09 7804322.12, 608028.57 7804333.06, 608025.33 7804343.83, 608021.42 7804354.39, 608016.82 7804364.69, 608011.56 7804374.69, 608005.67 7804384.36, 607999.15 7804393.67, 607992.05 7804402.56, 607984.39 7804411.02, 607976.19 7804419.00, 607967.49 7804426.48, 607958.32 7804433.42, 607948.72 7804439.81, 607938.73 7804445.61, 607928.37 7804450.81, 607917.70 7804455.38, 607906.76 7804459.30, 607895.58 7804462.57, 607884.21 7804465.16, 607872.69 7804467.06, 607861.08 7804468.28, 607849.41 7804468.79, 607837.72 7804468.62, 607826.07 7804467.76, 607814.50 7804466.20, 607803.06 7804463.95, 607791.78 7804461.02, 607780.71 7804457.42, 607769.89 7804453.17, 607759.38 7804448.29, 607749.20 7804442.79, 607739.39 7804436.69, 607730.01 7804430.02, 607721.07 7804422.80, 607712.62 7804415.08, 607704.68 7804406.85, 607697.30 7804398.17, 607690.49 7804389.06, 607684.28 7804379.57, 607678.70 7804369.72, 607673.77 7804359.57, 607669.51 7804349.14, 607665.93 7804338.47, 607663.05 7804327.61, 607660.88 7804316.61, 607659.44 7804305.49, 607658.71 7804294.31, 607658.71 7804283.10, 607659.44 7804271.92, 607660.88 7804260.81, 607663.05 7804249.80, 607665.93 7804238.94, 607669.51 7804228.27, 607673.77 7804217.84, 607678.70 7804207.69, 607684.28 7804197.84, 607690.49 7804188.35, 607697.30 7804179.24, 607704.68 7804170.56, 607712.62 7804162.34, 607721.07 7804154.61, 607730.01 7804147.39, 607739.39 7804140.72, 607749.20 7804134.62, 607759.38 7804129.12, 607769.89 7804124.24, 607780.71 7804119.99, 607791.78 7804116.39, 607803.06 7804113.47, 607814.50 7804111.22, 607826.07 7804109.66, 607837.72 7804108.79, 607849.41 7804108.62, 607861.08 7804109.14, 607872.69 7804110.36, 607884.21 7804112.26, 607895.58 7804114.85, 607906.76 7804118.11, 607917.70 7804122.03, 607928.37 7804126.60, 607938.73 7804131.80, 607948.72 7804137.60, 607958.32 7804143.99, 607967.49 7804150.93, 607976.19 7804158.41, 607984.39 7804166.39, 607992.05 7804174.85, 607999.15 7804183.74, 608005.67 7804193.05, 608011.56 7804202.72, 608016.82 7804212.73, 608021.42 7804223.02, 608025.33 7804233.58, 608028.57 7804244.35, 608031.09 7804255.29, 608032.90 7804266.36, 608033.98 7804277.51, 608034.36 7804288.70))
99;Perímetro de Proteção Federal - IPHAN;Área envoltória de bens protegidos pelo IPHAN;POLYGON ((607659.35 7804584.69, 607658.95 7804597.38, 607657.79 7804610.01, 607655.85 7804622.54, 607653.16 7804634.93, 607649.70 7804647.12, 607645.50 7804659.07, 607640.59 7804670.73, 607634.97 7804682.06, 607628.66 7804693.02, 607621.69 7804703.55, 607614.10 7804713.63, 607605.89 7804723.20, 607597.13 7804732.24, 607587.82 7804740.71, 607578.01 7804748.58, 607567.74 7804755.81, 607557.04 7804762.38, 607545.97 7804768.27, 607534.55 7804773.43, 607522.84 7804777.87, 607510.88 7804781.57, 607498.72 7804784.50, 607486.40 7804786.66, 607473.97 7804788.04, 607461.49 7804788.63, 607448.99 7804788.43, 607436.52 7804787.45, 607424.14 7804785.68, 607411.90 7804783.13, 607399.83 7804779.81, 607387.99 7804775.74, 607376.42 7804770.94, 607365.17 7804765.41, 607354.28 7804759.18, 607343.80 7804752.28, 607333.74 7804744.72, 607324.19 7804736.55, 607315.14 7804727.79, 607306.65 7804718.48, 607298.75 7804708.65, 607291.47 7804698.34, 607284.82 7804687.59, 607278.86 7804676.44, 607273.58 7804664.95, 607269.02 7804653.13, 607265.20 7804641.05, 607262.12 7804628.75, 607259.80 7804616.29, 607258.25 7804603.70, 607257.47 7804591.04, 607257.47 7804578.35, 607258.25 7804565.70, 607259.80 7804553.11, 607262.12 7804540.64, 607265.20 7804528.34, 607269.02 7804516.27, 607273.58 7804504.45, 607278.86 7804492.95, 607284.82 7804481.80, 607291.47 7804471.05, 607298.75 7804460.75, 607306.65 7804450.92, 607315.14 7804441.60, 607324.19 7804432.84, 607333.74 7804424.67, 607343.80 7804417.12, 607354.28 7804410.22, 607365.17 7804403.99, 607376.42 7804398.46, 607387.99 7804393.65, 607399.83 7804389.58, 607411.90 7804386.26, 607424.14 7804383.71, 607436.52 7804381.94, 607448.99 7804380.96, 607461.49 7804380.76, 607473.97 7804381.35, 607486.40 7804382.73, 607498.72 7804384.89, 607510.88 7804387.82, 607522.84 7804391.52, 607534.55 7804395.96, 607545.97 7804401.13, 607557.04 7804407.02, 607567.74 7804413.59, 607578.01 7804420.81, 607587.82 7804428.68, 607597.13 7804437.15, 607605.89 7804446.19, 607614.10 7804455.77, 607621.69 7804465.85, 607628.66 7804476.37, 607634.97 7804487.33, 607640.59 7804498.66, 607645.50 7804510.33, 607649.70 7804522.27, 607653.16 7804534.46, 607655.85 7804546.85, 607657.79 7804559.39, 607658.95 7804572.01, 607659.35 7804584.69))
103;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611596.16 7796082.51, 611595.89 7796091.67, 611595.11 7796100.79, 611593.80 7796109.84, 611591.99 7796118.79, 611589.66 7796127.60, 611586.83 7796136.23, 611583.52 7796144.65, 611579.73 7796152.83, 611575.49 7796160.75, 611570.79 7796168.36, 611565.67 7796175.63, 611560.15 7796182.55, 611554.24 7796189.08, 611547.98 7796195.19, 611541.36 7796200.87, 611534.45 7796206.10, 611527.25 7796210.84, 611519.78 7796215.09, 611512.09 7796218.83, 611504.21 7796222.04, 611496.15 7796224.71, 611487.96 7796226.82, 611479.66 7796228.38, 611471.29 7796229.38, 611462.88 7796229.81, 611454.46 7796229.66, 611446.07 7796228.95, 611437.72 7796227.67, 611429.48 7796225.83, 611421.34 7796223.44, 611413.37 7796220.50, 611405.58 7796217.02, 611398.00 7796213.03, 611390.66 7796208.53, 611383.60 7796203.54, 611376.83 7796198.09, 611370.39 7796192.18, 611364.30 7796185.87, 611358.59 7796179.14, 611353.26 7796172.04, 611348.35 7796164.59, 611343.88 7796156.83, 611339.86 7796148.77, 611336.31 7796140.47, 611333.24 7796131.94, 611330.66 7796123.22, 611328.59 7796114.33, 611327.03 7796105.33, 611325.98 7796096.23, 611325.45 7796087.10, 611325.45 7796077.93, 611325.98 7796068.79, 611327.03 7796059.69, 611328.59 7796050.69, 611330.66 7796041.80, 611333.24 7796033.09, 611336.31 7796024.56, 611339.86 7796016.25, 611343.88 7796008.19, 611348.35 7796000.43, 611353.26 7795992.98, 611358.59 7795985.89, 611364.30 7795979.16, 611370.39 7795972.84, 611376.83 7795966.93, 611383.60 7795961.48, 611390.66 7795956.49, 611398.00 7795951.99, 611405.58 7795948.00, 611413.37 7795944.52, 611421.34 7795941.58, 611429.48 7795939.19, 611437.72 7795937.36, 611446.07 7795936.08, 611454.46 7795935.37, 611462.88 7795935.22, 611471.29 7795935.65, 611479.66 7795936.65, 611487.96 7795938.21, 611496.15 7795940.31, 611504.21 7795942.98, 611512.09 7795946.19, 611519.78 7795949.93, 611527.25 7795954.18, 611534.45 7795958.92, 611541.36 7795964.15, 611547.98 7795969.83, 611554.24 7795975.95, 611560.15 7795982.48, 611565.67 7795989.39, 611570.79 7795996.66, 611575.49 7796004.27, 611579.73 7796012.19, 611583.52 7796020.37, 611586.83 7796028.80, 611589.66 7796037.43, 611591.99 7796046.23, 611593.80 7796055.18, 611595.11 7796064.23, 611595.89 7796073.35, 611596.16 7796082.51))
104;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((610553.08 7796720.09, 610552.78 7796729.14, 610551.90 7796738.16, 610550.43 7796747.09, 610548.39 7796755.93, 610545.77 7796764.63, 610542.61 7796773.16, 610538.88 7796781.48, 610534.62 7796789.57, 610529.86 7796797.38, 610524.58 7796804.89, 610518.83 7796812.08, 610512.63 7796818.92, 610505.99 7796825.37, 610498.95 7796831.41, 610491.53 7796837.02, 610483.75 7796842.18, 610475.67 7796846.87, 610467.29 7796851.06, 610458.65 7796854.75, 610449.78 7796857.92, 610440.74 7796860.56, 610431.53 7796862.65, 610422.22 7796864.19, 610412.81 7796865.18, 610403.36 7796865.60, 610393.90 7796865.46, 610384.47 7796864.75, 610375.11 7796863.49, 610365.84 7796861.67, 610356.71 7796859.31, 610347.75 7796856.40, 610339.00 7796852.97, 610330.48 7796849.02, 610322.24 7796844.59, 610314.30 7796839.66, 610306.71 7796834.27, 610299.47 7796828.44, 610292.62 7796822.19, 610286.20 7796815.55, 610280.22 7796808.53, 610274.71 7796801.17, 610269.68 7796793.51, 610265.17 7796785.56, 610261.18 7796777.35, 610257.73 7796768.92, 610254.83 7796760.30, 610252.51 7796751.53, 610250.75 7796742.64, 610249.58 7796733.66, 610248.99 7796724.62, 610248.99 7796715.57, 610249.58 7796706.53, 610250.75 7796697.55, 610252.51 7796688.66, 610254.83 7796679.89, 610257.73 7796671.27, 610261.18 7796662.84, 610265.17 7796654.63, 610269.68 7796646.68, 610274.71 7796639.02, 610280.22 7796631.66, 610286.20 7796624.64, 610292.62 7796618.00, 610299.47 7796611.75, 610306.71 7796605.92, 610314.30 7796600.53, 610322.24 7796595.60, 610330.48 7796591.17, 610339.00 7796587.22, 610347.75 7796583.79, 610356.71 7796580.88, 610365.84 7796578.52, 610375.11 7796576.70, 610384.47 7796575.44, 610393.90 7796574.73, 610403.36 7796574.59, 610412.81 7796575.01, 610422.22 7796576.00, 610431.53 7796577.54, 610440.74 7796579.63, 610449.78 7796582.27, 610458.65 7796585.44, 610467.29 7796589.13, 610475.67 7796593.33, 610483.75 7796598.01, 610491.53 7796603.17, 610498.95 7796608.78, 610505.99 7796614.82, 610512.63 7796621.27, 610518.83 7796628.11, 610524.58 7796635.30, 610529.86 7796642.81, 610534.62 7796650.62, 610538.88 7796658.71, 610542.61 7796667.03, 610545.77 7796675.56, 610548.39 7796684.26, 610550.43 7796693.10, 610551.90 7796702.03, 610552.78 7796711.05, 610553.08 7796720.09))
105;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((607030.73 7803871.38, 607030.48 7803879.32, 607029.73 7803887.23, 607028.50 7803895.07, 607026.78 7803902.82, 607024.57 7803910.45, 607021.90 7803917.92, 607018.76 7803925.22, 607015.17 7803932.31, 607011.15 7803939.17, 607006.70 7803945.76, 607001.86 7803952.07, 606996.63 7803958.06, 606991.04 7803963.72, 606985.09 7803969.01, 606978.84 7803973.93, 606972.28 7803978.46, 606965.46 7803982.57, 606958.40 7803986.25, 606951.11 7803989.49, 606943.64 7803992.27, 606936.01 7803994.58, 606928.25 7803996.41, 606920.39 7803997.77, 606912.46 7803998.63, 606904.50 7803999.00, 606896.52 7803998.88, 606888.57 7803998.26, 606880.67 7803997.15, 606872.86 7803995.56, 606865.16 7803993.48, 606857.61 7803990.94, 606850.23 7803987.93, 606843.06 7803984.46, 606836.10 7803980.57, 606829.41 7803976.25, 606823.00 7803971.52, 606816.91 7803966.40, 606811.14 7803960.93, 606805.72 7803955.10, 606800.68 7803948.95, 606796.03 7803942.50, 606791.79 7803935.77, 606787.99 7803928.80, 606784.62 7803921.60, 606781.71 7803914.20, 606779.27 7803906.65, 606777.31 7803898.96, 606775.83 7803891.16, 606774.84 7803883.28, 606774.34 7803875.35, 606774.34 7803867.42, 606774.84 7803859.50, 606775.83 7803851.62, 606777.31 7803843.82, 606779.27 7803836.13, 606781.71 7803828.57, 606784.62 7803821.17, 606787.99 7803813.97, 606791.79 7803807.01, 606796.03 7803800.28, 606800.68 7803793.83, 606805.72 7803787.68, 606811.14 7803781.85, 606816.91 7803776.37, 606823.00 7803771.25, 606829.41 7803766.52, 606836.10 7803762.21, 606843.06 7803758.32, 606850.23 7803754.85, 606857.61 7803751.84, 606865.16 7803749.30, 606872.86 7803747.22, 606880.67 7803745.63, 606888.57 7803744.52, 606896.52 7803743.90, 606904.50 7803743.78, 606912.46 7803744.15, 606920.39 7803745.01, 606928.25 7803746.37, 606936.01 7803748.20, 606943.64 7803750.51, 606951.11 7803753.29, 606958.40 7803756.53, 606965.46 7803760.21, 606972.28 7803764.31, 606978.84 7803768.84, 606985.09 7803773.76, 606991.04 7803779.06, 606996.63 7803784.72, 607001.86 7803790.71, 607006.70 7803797.02, 607011.15 7803803.61, 607015.17 7803810.47, 607018.76 7803817.55, 607021.90 7803824.85, 607024.57 7803832.33, 607026.78 7803839.96, 607028.50 7803847.71, 607029.73 7803855.55, 607030.48 7803863.45, 607030.73 7803871.38))
106;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((607400.59 7804341.02, 607400.30 7804350.37, 607399.41 7804359.68, 607397.96 7804368.91, 607395.93 7804378.04, 607393.32 7804387.02, 607390.16 7804395.83, 607386.45 7804404.43, 607382.21 7804412.78, 607377.46 7804420.84, 607372.21 7804428.60, 607366.49 7804436.03, 607360.30 7804443.09, 607353.70 7804449.75, 607346.68 7804455.99, 607339.28 7804461.79, 607331.55 7804467.12, 607323.49 7804471.95, 607315.14 7804476.28, 607306.53 7804480.10, 607297.71 7804483.37, 607288.70 7804486.09, 607279.53 7804488.25, 607270.24 7804489.84, 607260.88 7804490.86, 607251.47 7804491.30, 607242.05 7804491.15, 607232.66 7804490.43, 607223.32 7804489.12, 607214.10 7804487.24, 607205.00 7804484.80, 607196.08 7804481.80, 607187.35 7804478.26, 607178.88 7804474.18, 607170.67 7804469.59, 607162.76 7804464.51, 607155.20 7804458.95, 607147.99 7804452.92, 607141.17 7804446.47, 607134.77 7804439.60, 607128.82 7804432.36, 607123.32 7804424.76, 607118.32 7804416.85, 607113.83 7804408.63, 607109.85 7804400.16, 607106.41 7804391.45, 607103.53 7804382.55, 607101.21 7804373.49, 607099.46 7804364.31, 607098.29 7804355.03, 607097.70 7804345.70, 607097.70 7804336.35, 607098.29 7804327.02, 607099.46 7804317.74, 607101.21 7804308.56, 607103.53 7804299.50, 607106.41 7804290.60, 607109.85 7804281.89, 607113.83 7804273.42, 607118.32 7804265.21, 607123.32 7804257.29, 607128.82 7804249.69, 607134.77 7804242.45, 607141.17 7804235.58, 607147.99 7804229.13, 607155.20 7804223.10, 607162.76 7804217.54, 607170.67 7804212.46, 607178.88 7804207.87, 607187.35 7804203.79, 607196.08 7804200.25, 607205.00 7804197.25, 607214.10 7804194.81, 607223.32 7804192.93, 607232.66 7804191.62, 607242.05 7804190.90, 607251.47 7804190.75, 607260.88 7804191.19, 607270.24 7804192.21, 607279.53 7804193.80, 607288.70 7804195.96, 607297.71 7804198.68, 607306.53 7804201.95, 607315.14 7804205.77, 607323.49 7804210.10, 607331.55 7804214.94, 607339.28 7804220.26, 607346.68 7804226.06, 607353.70 7804232.30, 607360.30 7804238.96, 607366.49 7804246.02, 607372.21 7804253.45, 607377.46 7804261.21, 607382.21 7804269.27, 607386.45 7804277.62, 607390.16 7804286.22, 607393.32 7804295.03, 607395.93 7804304.01, 607397.96 7804313.14, 607399.41 7804322.37, 607400.30 7804331.68, 607400.59 7804341.02))
107;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((610615.23 7797240.22, 610615.02 7797246.64, 610614.41 7797253.02, 610613.40 7797259.36, 610611.99 7797265.63, 610610.19 7797271.80, 610608.00 7797277.85, 610605.42 7797283.75, 610602.49 7797289.48, 610599.20 7797295.02, 610595.56 7797300.35, 610591.59 7797305.44, 610587.31 7797310.29, 610582.73 7797314.86, 610577.86 7797319.15, 610572.74 7797323.13, 610567.38 7797326.78, 610561.79 7797330.11, 610556.01 7797333.09, 610550.04 7797335.70, 610543.93 7797337.95, 610537.68 7797339.82, 610531.33 7797341.30, 610524.90 7797342.40, 610518.40 7797343.09, 610511.88 7797343.39, 610505.36 7797343.29, 610498.84 7797342.79, 610492.38 7797341.90, 610485.99 7797340.61, 610479.68 7797338.93, 610473.50 7797336.87, 610467.46 7797334.44, 610461.58 7797331.64, 610455.89 7797328.49, 610450.42 7797325.00, 610445.17 7797321.18, 610440.18 7797317.04, 610435.45 7797312.61, 610431.02 7797307.90, 610426.89 7797302.92, 610423.09 7797297.72, 610419.62 7797292.28, 610416.50 7797286.64, 610413.75 7797280.82, 610411.36 7797274.84, 610409.37 7797268.73, 610407.76 7797262.51, 610406.55 7797256.20, 610405.74 7797249.84, 610405.34 7797243.43, 610405.34 7797237.02, 610405.74 7797230.61, 610406.55 7797224.24, 610407.76 7797217.93, 610409.37 7797211.71, 610411.36 7797205.60, 610413.75 7797199.63, 610416.50 7797193.81, 610419.62 7797188.17, 610423.09 7797182.73, 610426.89 7797177.52, 610431.02 7797172.54, 610435.45 7797167.83, 610440.17 7797163.40, 610445.17 7797159.26, 610450.42 7797155.44, 610455.89 7797151.95, 610461.58 7797148.81, 610467.46 7797146.01, 610473.50 7797143.58, 610479.68 7797141.52, 610485.99 7797139.84, 610492.38 7797138.55, 610498.84 7797137.66, 610505.36 7797137.16, 610511.88 7797137.06, 610518.40 7797137.36, 610524.90 7797138.05, 610531.33 7797139.15, 610537.68 7797140.63, 610543.93 7797142.50, 610550.04 7797144.75, 610556.00 7797147.36, 610561.79 7797150.33, 610567.38 7797153.66, 610572.74 7797157.31, 610577.86 7797161.29, 610582.73 7797165.58, 610587.31 7797170.15, 610591.59 7797175.00, 610595.56 7797180.10, 610599.20 7797185.43, 610602.49 7797190.97, 610605.42 7797196.70, 610608.00 7797202.59, 610610.19 7797208.64, 610611.99 7797214.81, 610613.40 7797221.08, 610614.41 7797227.42, 610615.02 7797233.81, 610615.23 7797240.22))
108;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((612472.52 7796574.39, 612472.22 7796583.33, 612471.33 7796592.24, 612469.84 7796601.06, 612467.78 7796609.79, 612465.13 7796618.38, 612461.93 7796626.81, 612458.16 7796635.03, 612453.85 7796643.01, 612449.02 7796650.72, 612443.70 7796658.15, 612437.87 7796665.25, 612431.60 7796672.00, 612424.88 7796678.37, 612417.75 7796684.34, 612410.25 7796689.89, 612402.38 7796694.97, 612394.19 7796699.60, 612385.72 7796703.75, 612376.98 7796707.39, 612368.01 7796710.53, 612358.85 7796713.13, 612349.54 7796715.20, 612340.11 7796716.72, 612330.59 7796717.69, 612321.04 7796718.11, 612311.46 7796717.97, 612301.92 7796717.27, 612292.45 7796716.03, 612283.07 7796714.23, 612273.83 7796711.89, 612264.77 7796709.03, 612255.91 7796705.64, 612247.29 7796701.74, 612238.96 7796697.35, 612230.93 7796692.49, 612223.24 7796687.17, 612215.92 7796681.41, 612208.99 7796675.24, 612202.49 7796668.67, 612196.44 7796661.74, 612190.87 7796654.48, 612185.78 7796646.90, 612181.21 7796639.05, 612177.17 7796630.95, 612173.68 7796622.62, 612170.76 7796614.11, 612168.40 7796605.44, 612166.62 7796596.65, 612165.44 7796587.79, 612164.84 7796578.87, 612164.84 7796569.92, 612165.44 7796561.00, 612166.62 7796552.13, 612168.40 7796543.35, 612170.76 7796534.68, 612173.68 7796526.17, 612177.17 7796517.84, 612181.21 7796509.74, 612185.78 7796501.88, 612190.87 7796494.30, 612196.44 7796487.05, 612202.49 7796480.12, 612208.99 7796473.55, 612215.92 7796467.38, 612223.24 7796461.62, 612230.93 7796456.30, 612238.96 7796451.43, 612247.29 7796447.04, 612255.91 7796443.14, 612264.77 7796439.76, 612273.83 7796436.90, 612283.07 7796434.56, 612292.45 7796432.76, 612301.92 7796431.52, 612311.46 7796430.82, 612321.04 7796430.68, 612330.59 7796431.10, 612340.11 7796432.07, 612349.54 7796433.59, 612358.85 7796435.66, 612368.01 7796438.26, 612376.98 7796441.40, 612385.72 7796445.03, 612394.19 7796449.18, 612402.38 7796453.81, 612410.25 7796458.90, 612417.75 7796464.45, 612424.88 7796470.42, 612431.60 7796476.79, 612437.87 7796483.54, 612443.70 7796490.64, 612449.02 7796498.06, 612453.85 7796505.78, 612458.16 7796513.76, 612461.93 7796521.98, 612465.13 7796530.41, 612467.78 7796539.00, 612469.84 7796547.72, 612471.33 7796556.55, 612472.22 7796565.46, 612472.52 7796574.39))
109;Perímetro de Proteção Estadual - IEPHA;Área envoltória de bens protegidos pelo IEPHA;POLYGON ((611789.41 7795130.59, 611789.15 7795138.11, 611788.39 7795145.61, 611787.12 7795153.05, 611785.36 7795160.41, 611783.11 7795167.65, 611780.37 7795174.74, 611777.15 7795181.66, 611773.49 7795188.38, 611769.37 7795194.88, 611764.83 7795201.14, 611759.86 7795207.12, 611754.51 7795212.81, 611748.78 7795218.17, 611742.71 7795223.20, 611736.30 7795227.87, 611729.60 7795232.15, 611722.62 7795236.05, 611715.38 7795239.55, 611707.94 7795242.62, 611700.29 7795245.25, 611692.49 7795247.45, 611684.55 7795249.19, 611676.50 7795250.47, 611668.39 7795251.29, 611660.24 7795251.64, 611652.07 7795251.52, 611643.94 7795250.94, 611635.86 7795249.89, 611627.86 7795248.37, 611619.99 7795246.41, 611612.25 7795243.99, 611604.70 7795241.14, 611597.36 7795237.85, 611590.25 7795234.15, 611583.40 7795230.07, 611576.85 7795225.58, 611570.60 7795220.73, 611564.70 7795215.53, 611559.16 7795210.00, 611554.00 7795204.17, 611549.24 7795198.04, 611544.91 7795191.66, 611541.01 7795185.04, 611537.57 7795178.23, 611534.59 7795171.21, 611532.10 7795164.04, 611530.08 7795156.74, 611528.57 7795149.34, 611527.56 7795141.87, 611527.05 7795134.35, 611527.05 7795126.83, 611527.56 7795119.31, 611528.57 7795111.84, 611530.08 7795104.44, 611532.10 7795097.14, 611534.59 7795089.97, 611537.57 7795082.95, 611541.01 7795076.14, 611544.91 7795069.52, 611549.24 7795063.14, 611554.00 7795057.01, 611559.16 7795051.18, 611564.70 7795045.65, 611570.60 7795040.45, 611576.85 7795035.60, 611583.40 7795031.11, 611590.25 7795027.03, 611597.36 7795023.33, 611604.70 7795020.04, 611612.25 7795017.19, 611619.99 7795014.77, 611627.86 7795012.81, 611635.86 7795011.29, 611643.94 7795010.24, 611652.07 7795009.66, 611660.24 7795009.54, 611668.39 7795009.89, 611676.50 7795010.71, 611684.55 7795011.99, 611692.49 7795013.73, 611700.29 7795015.93, 611707.94 7795018.56, 611715.38 7795021.63, 611722.62 7795025.13, 611729.60 7795029.03, 611736.30 7795033.31, 611742.71 7795037.98, 611748.78 7795043.01, 611754.51 7795048.37, 611759.86 7795054.06, 611764.83 7795060.04, 611769.37 7795066.30, 611773.49 7795072.80, 611777.15 7795079.52, 611780.37 7795086.44, 611783.11 7795093.53, 611785.36 7795100.77, 611787.12 7795108.13, 611788.39 7795115.57, 611789.15 7795123.07, 611789.41 7795130.59))
