NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201206322;Vencida;28/02/2012;28/02/2013;;PAMPULHA;201031858;VIA SORTE PAMPULHA LOTERICA LTDA;RUA IRLANDA, 124       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5,7;2;N;S;;
201205640;Vencida;17/02/2012;17/02/2013;;LESTE;199214433;PANIFICADORA COLOMBINA LTDA;RUA ITAJUBA, 551       00001;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,26;1,15;N;S;;
201205639;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,98;0,8;N;S;;
201205638;Cancelada;17/02/2012;17/02/2013;;CENTRO-SUL;199917676;CONTABILIDADE NOTA DEZ LTDA;RUA RIO DE JANEIRO, 462       01102;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,98;0,8;N;S;;
201205637;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,71;0,8;N;S;;
201205635;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,97;0,8;N;S;;
201205634;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,98;0,8;N;S;;
201205633;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,49;0,8;N;S;;
201205632;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,48;0,8;N;S;;
201205631;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;199817676;PANIFICADORA E CONFEITARIA JBR LTDA;RUA ALVARES MACIEL, 554       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,49;0,8;N;S;;
201205612;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;201011577;NECTAR DOS DEUSES LANCHES LTDA;RUA CURITIBA, 319    B                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,2;2;N;S;;
201205610;Cancelada;17/02/2012;17/02/2013;;CENTRO-SUL;201107452;OAK RESTAURANTE E BUFFET LTDA;RUA CURITIBA, 2164       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,75;6,1;3;N;N;;
