﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900003314;Vencida;2019-02-01;2019-07-31;CENTRO-SUL
11900003460;Vencida;2019-02-04;2019-08-03;CENTRO-SUL
11900003492;Vencida;2019-02-04;2019-08-03;OESTE
11900003503;Vencida;2019-02-04;2019-08-03;CENTRO-SUL
11900003530;Vencida;2019-02-04;2019-08-03;LESTE
11900003623;Vencida;2019-02-05;2019-08-04;LESTE
11900003652;Vencida;2019-02-05;2019-08-04;PAMPULHA
11900003757;Vencida;2019-02-06;2019-08-05;PAMPULHA
11900003760;Vencida;2019-02-06;2019-08-05;NOROESTE
11900003812;Vencida;2019-02-06;2019-08-05;PAMPULHA
11900003859;Vencida;2019-02-06;2019-08-05;CENTRO-SUL
11900003889;Vencida;2019-02-07;2019-08-06;CENTRO-SUL
11900003895;Vencida;2019-02-07;2019-08-06;CENTRO-SUL
11900004003;Vencida;2019-02-07;2019-08-06;VENDA NOVA
11900004095;Vencida;2019-02-08;2019-08-07;LESTE
11900004568;Vencida;2019-02-12;2019-08-11;LESTE
11900004658;Vencida;2019-02-13;2019-08-12;PAMPULHA
11900004688;Vencida;2019-02-13;2019-08-12;NORTE
11900004723;Vencida;2019-02-13;2019-08-12;CENTRO-SUL
11900004782;Vencida;2019-02-14;2019-08-13;CENTRO-SUL
11900005245;Vencida;2019-02-19;2019-08-18;VENDA NOVA
11900005276;Vencida;2019-02-19;2019-08-18;OESTE
11900005719;Vencida;2019-02-21;2019-08-20;CENTRO-SUL
11900005769;Vencida;2019-02-21;2019-08-20;CENTRO-SUL
11900005828;Vencida;2019-02-22;2019-08-21;LESTE
11900006154;Vencida;2019-02-25;2019-08-24;CENTRO-SUL
11900006190;Vencida;2019-02-25;2019-08-24;CENTRO-SUL
11900006249;Vencida;2019-02-26;2019-08-25;CENTRO-SUL
11900006281;Vencida;2019-02-26;2019-08-25;CENTRO-SUL
11900006402;Vencida;2019-02-27;2019-08-26;NOROESTE
11900006550;Vencida;2019-02-28;2019-08-27;NORTE
11900006564;Vencida;2019-02-28;2019-08-27;NORTE
