﻿ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
243,PRQ,Parque,MUNICIPAL,Parque Hugo Furquim Werneck,PROTEÇÃO INTEGRAL,Lei Municipal n°. 9.837/2010,"POLYGON ((617290.917743574 7803929.74371622,617272.422314818 7803922.11526897,617268.612734754 7803931.36338655,617264.794908844 7803940.60150615,617260.98532878 7803949.84962373,617257.167502871 7803959.08774333,617254.281457367 7803967.77597487,617244.254510703 7803967.4260461,617234.202826507 7803967.13610511,617223.392524634 7803966.76618041,617213.406807192 7803966.24628623,617203.42108975 7803965.71639409,617193.435372307 7803965.19649991,617183.449654865 7803964.66660777,617178.081610228 7803964.38666475,617181.899436137 7803955.13854718,617163.412253226 7803947.51009993,617174.692568222 7803922.03528525,617195.727717021 7803874.33499451,617214.041737203 7803882.37335832,617218.461509745 7803872.29540966,617222.477235918 7803863.13727377,617226.49296209 7803853.97913788,617230.508688262 7803844.821002,617234.532660278 7803835.66286611,617239.958425825 7803823.29538347,617244.048364596 7803825.0850192,617248.62480818 7803827.07461422,617252.335438113 7803827.9644331,617262.049042694 7803830.20397725,617275.794865135 7803831.30375339,617289.474720822 7803830.31395486,617301.44768674 7803826.61470784,617312.036025562 7803824.58118669,617310.816149788 7803827.55089271,617311.557091847 7803828.15439444,617307.483644765 7803838.08237363,617303.44318106 7803846.95056853,617293.028679714 7803873.30520412,617288.782069902 7803883.36315685,617288.386269375 7803884.6328984,617285.129160878 7803892.74124797,617280.552717294 7803902.41927804,617276.743137229 7803911.65739764,617295.230320141 7803919.28584489,617290.917743574 7803929.74371622))"
244,PRQ,Parque,MUNICIPAL,Parque Municipal do Bairro Trevo,PROTEÇÃO INTEGRAL,Lei Municipal n°. 10.441/2012,"POLYGON ((603815.831107962 7806660.22793408,603750.598233736 7806625.40502218,603726.19053462 7806612.38767182,603725.811225783 7806612.18771252,603714.77004027 7806606.28891321,603710.466406481 7806605.16565881,603711.622983006 7806585.63236638,603713.165085041 7806560.60533544,603713.743373304 7806548.83074387,603715.863763601 7806514.72779992,603717.341611384 7806490.92159976,603718.562442162 7806475.08292678,603754.480568715 7806478.1028766,603796.502849154 7806480.67304666,603838.910655102 7806483.75725072,603881.446969553 7806486.58443779,603907.534195636 7806488.51206533,603906.180823913 7806491.26232654,603877.105976925 7806538.02280858,603853.407420418 7806581.01405783,603815.831107962 7806660.22793408))"
245,PRQ,Parque,MUNICIPAL,Parque da Reserva Ecológica do Bairro Estoril,PROTEÇÃO INTEGRAL,,"POLYGON ((608812.631342745 7792839.90102156,608845.103477583 7792832.17259466,608853.769859938 7792830.11301388,608862.023950078 7792827.54353689,608862.056933455 7792827.52354096,608868.051662258 7792826.03384418,608907.240292002 7792816.29477464,608907.163220027 7792817.88759547,608907.351344416 7792820.19211923,608908.056810872 7792822.91992286,608909.420712688 7792824.70710455,608910.105468168 7792825.55394186,608917.337073615 7792828.43335577,608921.534208362 7792828.2533924,608925.211854918 7792826.15381976,608928.188604709 7792822.65453203,608936.088123544 7792819.78511609,608980.689895341 7792808.28745641,608982.083443027 7792828.47334763,608982.083443027 7792834.33672167,608980.957110329 7792834.46062144,608967.466836149 7792835.4104351,608959.097263024 7792864.4946717,608950.340130526 7792875.44250306,608934.202924322 7792864.69463562,608928.628704701 7792873.85282123,608922.650434731 7792870.46349386,608913.876810029 7792878.43191575,608928.430805586 7792889.38974179,608918.667675234 7792904.52674298,608914.882813318 7792912.29520378,608898.547706971 7792909.90567973,608894.762847301 7792933.41102143,608878.61739805 7792942.57920657,608891.579937523 7792956.91636305,608886.59942114 7792960.70561272,608887.193125313 7792961.89537682,608890.785454982 7792970.12451494,608886.332699062 7792978.13288486,608883.595078756 7792983.00189379,608884.320713054 7792983.35182256,608881.014129492 7792988.05086609,608879.331977255 7792991.71012126,608876.643832015 7792990.57035325,608869.420472411 7793005.82724775,608844.048009513 7792995.23940288,608828.842672631 7792987.90089661,608807.510673437 7792950.83844057,608812.268525596 7792949.53870513,608821.231758346 7792941.97024566,608831.563801249 7792927.63316393,608837.022550173 7792915.28567723,608838.350131104 7792905.56765531,608836.239194964 7792889.85085441,608818.114829202 7792866.09568971,608816.003893062 7792850.60884201,608812.631342745 7792839.90102156))"
222,PRQ,Parque,MUNICIPAL,Parque Professor Guilherme Lage,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 4.241/1982,"POLYGON ((612969.380913694 7803132.80607273,612969.380000214 7803132.81006822,612962.840000214 7803133.32006822,612960.200000214 7803133.64006822,612957.260000214 7803134.89006822,612955.290000214 7803136.29006822,612950.911651995 7803141.92073874,612950.714236472 7803142.17462028,612941.080000214 7803194.44006821,612932.880000214 7803238.00006821,612923.044544933 7803290.58381537,612922.962541231 7803290.53483895,612922.978289498 7803290.58517121,612917.942603862 7803291.00158368,612917.841417182 7803291.01372786,612915.248993047 7803291.67407999,612913.040000214 7803292.66006821,612910.710000214 7803294.28006821,612910.569573179 7803294.38789611,612908.470000214 7803296.00006821,612906.479501213 7803298.76116202,612905.230000214 7803301.50006821,612904.705164531 7803303.46214623,612904.295021888 7803306.20989482,612904.280000214 7803306.33006821,612904.292660861 7803307.93164005,612904.301740848 7803308.86009529,612905.018183903 7803312.41449706,612905.389190459 7803313.59838315,612906.882690113 7803315.80868092,612908.861692744 7803317.78827798,612912.852681383 7803320.98762676,612917.148766261 7803322.52731336,612917.148375148 7803322.52958152,612916.024680033 7803329.04615614,612913.192133879 7803345.47276344,612911.640000214 7803354.47006821,612911.340000214 7803358.83006821,612911.559890578 7803360.33788785,612911.690000214 7803361.23006821,612912.290000214 7803365.43006821,612916.180000214 7803394.07006821,612916.000000214 7803397.12006821,612913.740000214 7803401.25006821,612909.790000214 7803406.26006821,612905.590000214 7803409.53006821,612890.778806125 7803415.73207873,612889.900000214 7803416.10006821,612879.290000214 7803411.66006821,612865.400000214 7803405.01006821,612856.050000214 7803399.74006821,612829.200000213 7803384.65006821,612792.285590971 7803365.0336672,612747.170000213 7803337.09006821,612666.491591353 7803285.9847515,612571.565431817 7803227.63662809,612564.217930561 7803222.85115768,612557.151202838 7803217.43223269,612547.734396075 7803207.54419378,612594.348401196 7803168.70188506,612617.420395935 7803149.40570597,612643.081599628 7803128.68980787,612654.7660229 7803118.37185105,612679.74281785 7803098.0058837,612713.427270501 7803069.89145073,612757.963311902 7803033.34868656,612793.033073644 7803003.44460807,612810.926649 7802977.07983066,612825.521869777 7802957.7736548,612858.950699974 7802930.46906135,612911.295596495 7802881.74870951,612925.536245748 7802874.00024308,612923.689165863 7802869.02123015,612927.226652024 7802867.37155657,612930.7558924 7802866.43174231,612932.635955069 7802866.19178959,612937.113472583 7802864.55211389,612947.701193573 7802860.78285936,612948.410342399 7802876.78968685,612968.183985574 7802885.02805117,612967.474839672 7802888.79730424,612974.541567051 7802891.88669091,612979.480854243 7802889.50716178,612982.020586928 7802881.77869311,612986.077563151 7802873.73028762,612994.513107936 7802875.62990989,613001.142803153 7802878.4393521,613003.261995944 7802873.73028508,613023.035638525 7802877.96944199,613020.446429989 7802882.20860222,613015.810000215 7802898.67006822,613023.580000214 7802900.47006822,613019.410000214 7802911.33006822,613015.410000214 7802922.86006822,613011.120000214 7802932.99006822,613006.800000214 7802944.27006822,613002.950000214 7802954.32006822,613000.560000214 7802953.35006822,612995.990000214 7802962.53006822,612994.400000214 7802965.61006822,612987.720000214 7802978.66006822,612985.090000214 7802986.63006822,612979.390000214 7802996.58006822,612977.610000214 7803017.51006822,612976.520000214 7803030.34006822,612981.240000214 7803030.72006822,612982.740000214 7803030.84006822,612983.540000214 7803039.24006822,612983.540000214 7803043.39006822,612983.150000214 7803058.02006822,612982.840000214 7803067.34006822,612977.520000214 7803094.53006822,612977.640000214 7803097.04006822,612977.480000214 7803099.18006822,612975.130000214 7803107.66006822,612969.380913694 7803132.80607273))"
224,PRQ,Parque,MUNICIPAL,Parque Municipal Ismael de Oliveira Fábregas,PROTEÇÃO INTEGRAL,Decreto Municipal nº. 4238/1982 e Decreto Municipal n°. 9.861/1999,"POLYGON ((611708.423434292 7800422.27765077,611771.124834319 7800384.98524154,611805.666676075 7800364.10949073,611811.554208902 7800366.15907355,611810.93577058 7800369.03848745,611794.485311209 7800390.75406731,611789.339904369 7800404.91118567,611787.905127461 7800421.34784004,611797.40434009 7800451.80164125,611819.800053198 7800518.00816511,611819.487424716 7800521.9882682,611819.486711115 7800521.99735312,611817.952984076 7800525.60661846,611813.68163673 7800527.21629082,611808.148675208 7800525.52663474,611740.590472891 7800502.23137643,611715.795219093 7800494.14302279,611708.423434292 7800422.27765077))"
183,PRQ,Parque,MUNICIPAL,Parque Jornalista Eduardo Couri,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.544/1990 e Lei Municipal n°. 7.415/1997,"POLYGON ((610011.494644936 7793361.64482212,610011.321482206 7793358.71541839,610011.766757798 7793355.24612456,610014.78473681 7793344.20837126,610020.853678212 7793329.21142384,610032.521547891 7793301.17713014,610034.211945972 7793297.88779968,610037.139220697 7793294.77843258,610040.701425432 7793291.49910008,610044.164680037 7793289.2695539,610048.172160365 7793287.93982456,610057.151884803 7793285.90023971,610064.622619735 7793285.28036588,610083.241736155 7793284.83045746,610093.202716065 7793285.01042083,610100.75590944 7793285.63029466,610107.162930458 7793286.79005859,610111.516736246 7793287.85984084,610121.25507836 7793291.24915095,610134.415445856 7793296.12815785,610153.174741629 7793302.16692867,610158.732440685 7793303.24670889,610160.44589812 7793303.34494642,610163.440817778 7793303.51665394,610168.775879037 7793303.33669057,610174.465511602 7793302.62683506,610179.355297269 7793301.47706909,610184.698604373 7793299.60744965,610190.652103955 7793296.40810087,610197.43843381 7793291.9490085,610199.310240465 7793290.34933411,610200.019383075 7793290.07938906,610204.909168742 7793290.43931579,610206.599566823 7793290.16937074,610208.735240496 7793288.12978589,610212.02533237 7793283.4207444,610215.059803071 7793277.95185758,610221.021548497 7793262.66496918,610220.930844209 7793261.07529276,610220.485568617 7793259.73556545,610219.240446129 7793257.42603555,610224.350216571 7793247.41201863,610225.663530321 7793244.83821491,610244.221464489 7793254.18454418,610315.958217454 7793290.08688693,610336.565558513 7793300.44111494,610336.430385263 7793302.36688797,610335.548079923 7793311.3150666,610334.269974058 7793345.42812298,610333.874173531 7793355.75602077,610333.973123663 7793370.60299871,610333.973123663 7793384.17023714,610335.35017966 7793391.9386559,610337.708491129 7793399.90703396,610345.77292685 7793421.3426708,610355.016518306 7793445.23780701,610358.912032099 7793455.47712117,610360.813346846 7793460.47470558,610364.260109762 7793472.67222281,610365.340315365 7793480.93054186,610365.439265496 7793489.57878153,610361.604947899 7793506.88525885,610359.048736167 7793514.26375698,610353.812625039 7793516.83323397,610351.949064228 7793518.41291243,610347.76842117 7793527.64103407,610343.901120195 7793535.9893348,610344.181478901 7793545.2574483,610342.886881347 7793547.26703925,610340.437865591 7793550.77632495,610337.74972035 7793546.55718374,610333.041343257 7793549.96648979,610305.211618759 7793552.27601969,610296.030644034 7793552.83052269,610295.95208701 7793556.39090087,610292.283730325 7793556.86642859,610292.215797793 7793560.94238046,610287.136728062 7793560.86427158,610287.202694816 7793566.733077,610287.294831186 7793574.54374702,610287.301644948 7793575.12136959,610270.438893362 7793575.86121899,610259.133840833 7793576.74103991,610247.968967656 7793578.06077128,610241.372292219 7793578.97058609,610238.395542428 7793579.38050265,610237.117436562 7793579.73043143,610234.86632107 7793580.79021571,610228.030516148 7793584.74940983,610223.990052443 7793587.88877082,610221.235940448 7793590.52823357,610219.273429506 7793593.48763119,610214.919623718 7793601.25604995,610209.419645572 7793618.21259849,610208.68576543 7793620.23218741,610207.028350726 7793621.05202054,610205.016364718 7793621.19199205,610160.445939012 7793591.25759735,610145.069076687 7793580.93018722,610134.341233257 7793574.40151611,610132.494164135 7793573.15177049,610130.952191252 7793571.70206558,610129.62461032 7793569.88243596,610128.800025891 7793568.33275139,610128.198079257 7793567.08300577,610127.620870156 7793564.89345145,610126.837514948 7793560.77428989,610126.029422207 7793557.49495739,610124.330778282 7793551.2762232,610122.920738908 7793547.37701687,610121.147882384 7793541.86813819,610110.502497398 7793521.96218998,610106.016758101 7793514.92362266,610099.75816228 7793505.14561295,610094.159234003 7793496.62734682,610083.266473688 7793479.74078403,610075.927672265 7793467.70323424,610070.328743988 7793459.27494979,610068.011667416 7793455.47716253,610063.929968814 7793448.78708456,610058.768070285 7793440.51876756,610052.509474464 7793431.12068051,610047.298100869 7793423.30227192,610041.072488426 7793413.79420726,610036.735174326 7793407.24554023,610028.703721982 7793395.42794566,610026.081543496 7793390.70890621,610021.933883815 7793383.06046303,610016.475134891 7793374.08229051,610012.566604695 7793365.73398978,610011.494644936 7793361.64482212))"
184,PRQ,Parque,MUNICIPAL,Parque Municipal Américo Renné Giannetti,PROTEÇÃO INTEGRAL,Lei nº. 0.483/1955,"POLYGON ((611734.603989932 7796314.22383322,611773.953158912 7796463.00354954,611783.592550894 7796509.30412519,611808.057970921 7796597.78611494,611824.384613829 7796665.72285389,611831.599856386 7796695.74617545,611837.437914147 7796718.2915864,611839.087083006 7796724.67028804,611839.449900155 7796735.15815326,611834.823981505 7796749.35526348,611832.003902756 7796751.96473233,611828.334502044 7796755.37403838,611820.459720742 7796757.5335988,611801.931308609 7796756.30384912,611771.858714461 7796756.97371277,611727.693972412 7796768.08145182,611692.261579472 7796784.31814689,611659.063810337 7796803.45425179,611595.142025354 7796838.10719828,611573.645109275 7796849.7648254,611529.884413596 7796873.23004913,611510.580892099 7796888.34697212,611492.811097641 7796908.08295492,611461.070195421 7796957.63490782,611459.620862366 7796959.89751784,611457.450072415 7796963.28642218,611453.546351389 7796960.58051039,611448.386168617 7796960.91931192,611445.129788232 7796964.04458904,611397.563350179 7796936.06725879,611349.720961573 7796908.67283485,611340.188765567 7796902.50409048,611332.583011248 7796898.58063636,611325.094606986 7796892.73443985,611315.378621956 7796852.71305857,611312.248640201 7796840.89411705,611301.982730887 7796799.29530956,611302.051735698 7796799.22511262,611312.737699851 7796779.74535891,611351.155738481 7796709.38339964,611455.910944417 7796532.77934688,611535.394860553 7796402.39574317,611535.961600842 7796401.46607532,611545.947318285 7796407.24489905,611549.338643912 7796401.44823962,611562.506330946 7796404.76261053,611568.715485579 7796406.31230248,611579.97937084 7796412.52107026,611594.137563449 7796420.86941356,611614.513156721 7796431.72725857,611622.462194215 7796435.22656384,611625.562648587 7796435.99641081,611632.942719854 7796440.26556359,611636.62863047 7796428.23794691,611640.899999545 7796418.53986843,611643.8025519 7796414.66063687,611644.437485604 7796416.38029594,611645.43523831 7796417.32010952,611646.597908777 7796418.14994488,611648.123398292 7796418.50987332,611649.11290497 7796418.50987318,611650.456984858 7796418.38989676,611651.743343472 7796417.92998772,611652.708112383 7796417.25012233,611653.557438791 7796416.1603382,611654.118159057 7796414.9005878,611654.456240264 7796413.25091471,611654.357289337 7796411.48126547,611653.722355636 7796409.78160243,611652.642144027 7796408.74180868,611652.172128305 7796408.40187612,611653.829551571 7796405.5324446,611658.067937736 7796400.25349026,611660.40976974 7796397.04412601,611663.699878678 7796391.80516388,611667.67439528 7796378.90771956,611670.197635862 7796369.00968096,611672.539467084 7796360.47137291,611672.918776501 7796350.38337228,611670.972745223 7796340.295372,611668.25984698 7796335.05641075,611662.438248475 7796329.03760452,611651.957722554 7796322.04899119,611630.807015747 7796311.38110864,611595.370170049 7796294.6215872,611599.174243215 7796286.14954766,611599.273193347 7796286.02957208,611606.224440088 7796277.35133851,611619.574462003 7796272.33236011,611707.961667012 7796247.57739891,611711.952655651 7796248.53720354,611714.574834137 7796249.16707534,611734.603989932 7796314.22383322))"
185,PRQ,Parque,MUNICIPAL,Parque Mata das Borboletas,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 7.278/1992,"POLYGON ((611338.036600206 7792801.1889013,611333.13032285 7792804.80816461,611325.016412063 7792810.80694357,611318.460965847 7792815.64595861,611314.791565136 7792818.43539083,611310.610922078 7792812.33663221,611289.823148607 7792782.00280657,611276.011359412 7792761.97688279,611265.761774952 7792747.18989264,611248.371289332 7792771.86487012,611243.159915737 7792779.23337028,611224.004819437 7792766.23601586,611203.159325057 7792752.02890767,611250.927501063 7792688.88176109,611234.386337406 7792659.14781335,611240.348082832 7792655.11863348,611241.576713632 7792654.2288146,611250.185375077 7792647.25023507,611257.045917531 7792640.80154768,611264.211556224 7792635.37265271,611269.579600861 7792632.02333446,611278.105803863 7792627.14432757,611291.513546688 7792622.47527794,611307.708384885 7792617.24634227,611317.595152196 7792614.07698738,611323.449701646 7792612.69726822,611328.421945757 7792612.22736387,611335.208275612 7792612.72726212,611342.077063911 7792614.07698738,611347.898629984 7792616.21655188,611351.394867965 7792618.32612249,611354.198455026 7792620.38570327,611364.241893379 7792628.64402231,611384.807029053 7792646.89030833,611361.454798006 7792681.25331384,611384.361753461 7792702.25903818,611382.407488363 7792705.05846837,611359.401582777 7792730.58327287,611359.567374446 7792730.70141757,611369.882050877 7792738.05175268,611376.470480469 7792747.01992724,611385.944955566 7792751.92892802,611393.32498621 7792759.05747703,611408.670502445 7792763.98647374,611411.803923278 7792766.20602196,611431.445524391 7792779.97321969,611444.671858641 7792790.54106863,611456.653070404 7792805.64799366,611471.825423908 7792823.39438144,611478.455082722 7792832.54251936,611484.985791404 7792833.09240743,611488.960288355 7792834.49212252,611493.866565711 7792839.18116808,611494.765362739 7792845.25993077,611492.794605953 7792849.73901906,611490.287869287 7792852.42847163,611486.346355713 7792856.54763319,611482.338875386 7792859.72698604,611479.279667152 7792858.98713663,611473.63126381 7792857.36746631,611449.108122873 7792865.87573448,611449.652348596 7792867.18546789,611444.226583049 7792871.91450531,611434.306832361 7792856.12771866,611397.785987975 7792884.56193096,611398.627064093 7792893.37013807,611363.483275703 7792868.72515449,611361.71041918 7792873.27422854,611358.265023991 7792884.82249841,611344.047625687 7792881.44836312,611348.714968569 7792869.0350914,611350.966084062 7792860.12690464,611351.601014073 7792855.40786518,611352.128748108 7792849.7290211,611351.930847845 7792837.64148148,611350.726954578 7792829.31317668,611349.424111179 7792823.46436719,611347.791434008 7792819.04526669,611345.1280263 7792812.61657523,611342.38216015 7792807.30765584,611338.036600206 7792801.1889013))"
186,PRQ,Parque,MUNICIPAL,Parque Juscelino Kubitschek,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.545/1990 e Decreto Municipal n°. 7.400/1992,"POLYGON ((611852.612678748 7792869.07334546,611848.770094527 7792869.27330639,611846.123164196 7792869.41327903,611845.323312943 7792869.24331284,611844.770838325 7792868.84339219,611844.457494462 7792868.27350518,611844.078183264 7792866.19391742,611843.946248643 7792863.47445645,611844.210116701 7792860.83497956,611845.026459392 7792858.6854055,611846.98073457 7792855.25608491,611860.520481459 7792836.42981435,611865.162915734 7792828.23143862,611868.090205493 7792822.66254197,611869.492006101 7792819.15323732,611871.380313874 7792813.73431109,611873.037736637 7792807.50554541,611875.330091855 7792794.48812518,611877.053480665 7792780.98080212,611878.578968914 7792772.7624308,611880.327096338 7792765.73382365,611882.215404136 7792760.47486571,611885.489020971 7792753.14631778,611889.158440478 7792745.81776978,611891.755894832 7792741.28866709,611893.866841959 7792738.26926524,611897.75890077 7792733.02030503,611901.881844549 7792728.28124372,611904.38859437 7792725.43180812,611928.136751075 7792701.87647339,611944.717240103 7792685.1993104,611952.339791728 7792677.50631005,611967.500356512 7792662.57118117,611986.11290863 7792644.3531419,611991.988331971 7792638.59043651,611997.591863578 7792633.22007115,612006.423209777 7792627.35123308,612015.691588112 7792621.64236323,612022.172856432 7792618.9828894,612026.576160996 7792618.09306512,612034.9787218 7792617.8831055,612047.108424611 7792619.06286989,612050.645911109 7792620.02267913,612053.259858007 7792620.72254003,612056.72313163 7792622.53218084,612058.867062977 7792624.03188328,612061.538731294 7792626.07147863,612063.295105899 7792627.84112763,612065.133939424 7792629.82073498,612066.915051793 7792632.25025319,612068.020001189 7792634.13987849,612070.229900113 7792638.80895274,612071.029751719 7792641.37844335,612071.3183582 7792643.8879459,612070.963785526 7792647.63720285,612070.048492306 7792650.71659263,612067.162432202 7792657.69520987,612062.577719015 7792664.95377187,612053.391800196 7792674.93179554,612044.007980158 7792685.69966268,612040.511723908 7792690.21876749,612026.155633839 7792707.79528587,612013.481705212 7792726.06166727,612006.052161366 7792740.32884056,611996.478687218 7792760.19490443,611989.172832302 7792778.51127514,611979.978669277 7792799.96702388,611976.935937805 7792810.5149337,611974.989909165 7792818.35338038,611974.511648837 7792826.73171983,611976.342239049 7792846.25784941,611977.35648516 7792858.3154594,611978.494419829 7792871.89276817,611979.409715623 7792886.33990457,611979.500422458 7792900.34712828,611979.376734871 7792905.43611964,611979.137604978 7792911.47492276,611978.494426357 7792916.35395581,611977.554395597 7792920.3031732,611976.556643596 7792924.13241438,611975.509416158 7792927.25179626,611972.953191206 7792931.49095643,611970.570129743 7792934.5003603,611968.211805798 7792936.49996432,611966.117350102 7792937.16983186,611964.443434681 7792937.40978455,611962.299503473 7792936.84989583,611955.117333595 7792932.73071332,611914.910374927 7792904.39633518,611882.569995166 7792881.84081051,611872.55123914 7792875.34210005,611869.524997634 7792873.55245521,611866.82034587 7792872.25271322,611863.233383973 7792870.85299117,611858.04671964 7792869.60323963,611852.612678748 7792869.07334546))"
246,PRQ,Parque,MUNICIPAL,Parque Fernando Sabino,PROTEÇÃO INTEGRAL,Lei Municipal n°. 9.095/2005 e Decreto Municipal n°. 9.714/1998,"POLYGON ((606025.362807977 7800711.24883153,606015.797628594 7800717.87748229,606014.008280381 7800736.31372964,606013.296238296 7800735.90649353,606013.134220886 7800735.81383139,606012.957775918 7800736.76780172,606011.823131643 7800742.90238854,606018.197169284 7800748.87117361,606015.443057289 7800761.34863386,606011.831377487 7800777.66531265,606009.646228749 7800787.84324096,606008.442335482 7800797.54126695,606005.473831535 7800812.85814925,605995.760226954 7800861.97815101,605983.490410642 7800879.61456117,605979.293275895 7800886.75310814,605962.14191976 7800916.62702739,605958.752877754 7800922.74578194,605949.797890849 7800980.50402541,605947.068516387 7801007.26857757,605949.237173437 7801015.64687219,605952.552002843 7801022.7454273,605952.692182197 7801025.46487376,605952.537088826 7801026.20745917,605951.562501528 7801030.8737728,605940.851149788 7801036.2626759,605928.267991392 7801081.56345506,605940.273940687 7801092.23128365,605939.085148062 7801098.55679782,605936.983848813 7801109.73772027,605939.515323012 7801137.5920506,605936.563310754 7801157.84792758,605925.917925767 7801214.38641933,605925.208783158 7801254.27829945,605910.613638754 7801335.29180939,605904.148896826 7801340.24080204,605887.7066833 7801348.10920045,605886.139972884 7801348.5791048,605885.727680669 7801348.7490702,605861.167782936 7801348.32128627,605854.73155196 7801348.2091801,605807.350930636 7801349.32895217,605789.449202669 7801352.40832537,605773.3574215 7801355.99950816,605768.207907763 7801354.60787766,605754.462085321 7801350.67867744,605741.582076531 7801346.72948128,605741.654095185 7801346.39959984,605741.730501729 7801346.04961967,605747.420134293 7801344.70989237,605752.351149182 7801342.33037671,605771.918537696 7801332.25242805,605780.980720577 7801325.47380782,605783.553423998 7801309.55704763,605784.097867868 7801307.9134199,605756.203155719 7801297.95242339,605756.990205495 7801295.54283371,605786.138498406 7801303.91899417,605787.153702061 7801304.14459499,605791.856989204 7801289.70108925,605787.758804589 7801288.12141079,605791.560138809 7801274.33421713,605795.551127448 7801260.01713133,605798.45366464 7801252.35869019,605799.929670769 7801245.85001501,605800.902680396 7801242.61067437,605801.281989234 7801241.39092264,605801.545856251 7801240.4911058,605802.568340944 7801237.2117733,605802.881683027 7801236.14199105,605803.871184343 7801232.59271349,605807.53233921 7801218.49558292,605810.544608199 7801208.42678547,605811.465606939 7801205.34825902,605815.341153759 7801191.59105926,605817.126467651 7801185.28957792,605819.142487979 7801178.17379031,605823.100493241 7801166.36619371,605830.068231671 7801146.16030656,605798.017411027 7801145.44378858,605797.868209695 7801145.44045308,605797.736276187 7801140.45146858,605795.806748621 7801133.44289515,605792.582623502 7801126.59428916,605788.447337166 7801121.73091169,605787.91547563 7801121.10540641,605782.415497485 7801117.19620212,605781.097447693 7801116.77271253,605776.503227125 7801115.29658878,605767.779123859 7801114.35678007,605746.727483372 7801112.43717081,605749.73721654 7801083.24311317,605753.266437899 7801083.68302363,605755.311407284 7801083.92297479,605756.828642634 7801084.11293612,605759.747671515 7801084.48286082,605761.949311942 7801084.75280588,605766.806114233 7801085.35268377,605768.513004002 7801085.572639,605771.98450445 7801085.90257185,605794.248284049 7801088.61202035,605809.511341841 7801090.47164182,605816.371884296 7801083.54305212,605822.127483614 7801078.33411238,605833.135685749 7801065.38674778,605847.376258848 7801048.75013412,605849.965453957 7801030.97375245,605852.323765426 7801013.4773138,605853.61836298 7801004.75908837,605855.251040151 7800991.99168713,605856.990913298 7800978.99433271,605858.796753198 7800966.11695386,605860.313988549 7800953.73947326,605862.301237024 7800940.84209848,605863.744259776 7800928.08469522,605865.599574743 7800915.07734283,605867.347693733 7800901.87003114,605869.14528779 7800889.27259531,605870.72024405 7800876.44520629,605873.095047208 7800859.73860687,605873.375405914 7800855.00956945,605864.742006936 7800837.45314301,605857.444434734 7800821.36641741,605852.719565952 7800818.83693228,605834.438529148 7800807.80917695,605829.37558075 7800804.48985259,605813.114775799 7800802.80019651,605790.273787099 7800800.44067679,605759.04677475 7800797.15134632,605746.356420378 7800779.34497076,605730.079123738 7800767.6673477,605706.438288142 7800775.30579292,605705.0529863 7800769.66694069,605701.738156893 7800763.51819225,605696.568012519 7800756.40963918,605688.955878106 7800751.44823347,605688.882885636 7800751.40065874,605680.843187447 7800749.12112273,605673.545615245 7800749.07113291,605665.852242517 7800713.09845504,605678.938397415 7800690.89297491,605690.358891765 7800672.67668278,605692.57702388 7800668.71748866,605687.596533925 7800650.98109885,605681.840934607 7800631.08514862,605677.322211933 7800616.19817881,605670.931682603 7800592.71295916,605673.322977449 7800594.72255012,605830.744390903 7800481.8755198,605886.313135614 7800482.09547503,605934.691504099 7800401.38190404,605968.144894407 7800401.6518491,606049.28400228 7800400.56207092,606049.754015404 7800426.87671465,606049.885948913 7800483.54517995,606050.017882422 7800532.23526922,606049.622081896 7800583.84476426,606040.881486942 7800630.82520153,606030.912261188 7800673.61649148,606027.655152691 7800682.38470674,606025.379299666 7800700.05111079,606025.362807977 7800711.24883153))"
