NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201213544;Vencida;27/04/2012;27/04/2013;;CENTRO-SUL;200612854;MARCIO R. SILVA - LANCHONETE E RESTAURANTE;AVENIDA NOSSA SENHORA DO CARMO, 683 683     ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;6,4;3,4;N;S;;
201213349;Vencida;26/04/2012;26/04/2013;;CENTRO-SUL;201032108;SORVETERIA INVENTIVA LTDA;RUA GRAO PARA, 553       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,37;2;N;S;;
201213329;Vencida;26/04/2012;26/04/2013;;VENDA NOVA;200800675;D. P. DISTRIBUIDORA - REDE MULTIPAPEL LTDA;RUA PADRE PEDRO PINTO, 1354       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;6,6;1,2;N;S;;
201213156;Vencida;25/04/2012;25/04/2013;;CENTRO-SUL;201108970;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,26;1,42;N;S;;
201213154;Vencida;25/04/2012;25/04/2013;;CENTRO-SUL;201108970;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,42;1,42;N;S;;
201213153;Vencida;25/04/2012;25/04/2013;;CENTRO-SUL;201108970;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,16;1,42;N;S;;
201212987;Vencida;24/04/2012;24/04/2013;;CENTRO-SUL;201005265;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500    PV 02                                          ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;3,55;2,09;N;N;;
201212985;Vencida;24/04/2012;24/04/2013;;CENTRO-SUL;201005265;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500    PV 02                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6;1,9;N;S;;
201212978;Vencida;24/04/2012;24/04/2013;;CENTRO-SUL;201005265;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500    PV 02                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;8;1,9;N;S;;
201212845;Vencida;23/04/2012;23/04/2013;;LESTE;201117209;AQUALUX COMERCIAL LTDA;RUA GENOVEVA DE SOUZA, 1345       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,44;5,4;0,9;N;S;;
201212840;Vencida;23/04/2012;23/04/2013;;CENTRO-SUL;200111149;RDB ALIMENTOS EIRELI;RUA SANTA CATARINA, 1235       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12,05;2;N;S;;
201212680;Vencida;20/04/2012;20/04/2013;;PAMPULHA;200107114;QUINTEL MATERIAIS ELETRICOS LIMITADA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1658 1656,1658  ITAPUA                                 ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,32;2,8;1,3;N;N;;
201212679;Vencida;20/04/2012;20/04/2013;;PAMPULHA;200107114;QUINTEL MATERIAIS ELETRICOS LIMITADA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1658 1656,1658  ITAPUA                                 ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,32;2,8;1,3;N;N;;
201212668;Vencida;20/04/2012;20/04/2013;;CENTRO-SUL;200805810;NOG KID'S DIVERSOES LTDA;AVENIDA LUIZ PAULO FRANCO, 301       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,35;7,25;2;N;S;;
201212591;Vencida;20/04/2012;20/04/2013;;VENDA NOVA;201107968;GEFERSON CALCADOS LTDA;RUA ANTONIO JOSE DOS SANTOS, 655       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;11,83;1,45;N;S;;
201212465;Vencida;19/04/2012;19/04/2013;;PAMPULHA;200107114;QUINTEL MATERIAIS ELETRICOS LIMITADA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1658 1656,1658  ITAPUA                                 ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,32;2,8;1,3;N;N;;
