"id_parklet","termo_cooperacao","protocolo_bh_digital","mantenedor","tplog","nolog","numero_imovel","letra_imovel","bar_restaurante","data_solicitacao_analise_localizacao","data_conclusao_analise_localizacao","status_analise_localizacao","status_analise_projeto","data_emissao_termo_provisorio","data_emissao_termo_definitivo","status_solicitacao","status_implantacao","status_material_renovacao","status_termo","data_renovacao_termo_definitivo","data_proxima_renovacao_termo_definitivo","geometria"
4,1,"01-064.216-15-07","CDL","RUA","DOS GOITACAZES",205,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-05-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-05-19","2023-05-19","{""type"":""Point"",""coordinates"":[-43.939096341,-19.923103894]}"
14,2,"OPUS 01-064.210/15-20 BH Dig 31.00082518/2022-59
","CDL-QOY","AVE","DOS BANDEIRANTES",1080,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-05-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-01-24","2024-01-24","{""type"":""Point"",""coordinates"":[-43.925650595,-19.953804245]}"
20,3,"01-058.443/15-94","Deck Espetos","RUA","PARAIBA",845,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-06-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932732823,-19.933817163]}"
24,4,"01-078.744-15-43","Alfaiataria","RUA","SANTA RITA DURAO",153,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-05-01","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.927165182,-19.936450394]}"
65,5,"01-074.576-15-07","Galpão Cultural Benfeitoria","RUA","SAPUCAI",153,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-05-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.931839781,-19.915049067]}"
66,6,"01-081.279-15-73","Edificare","RUA","ORENOCO",137,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-07-09","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930410234,-19.940242722]}"
68,7,"01-090.225/15-35","D'Agostin Cafeteria","RUA","BERNARDO GUIMARAES",2520,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-07-01","Assinado","Retirado","Não aplicável","Não aplicável","2019-08-23",NULL,"{""type"":""Point"",""coordinates"":[-43.948067603,-19.927103813]}"
69,8,"01-092.533/15-78","Moncaviste","RUA","CURITIBA",2244,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-07-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.945273318,-19.932416826]}"
70,9,"01-106.593/15-19","Cult Promoções","ALA","DAS LATHANIAS",30,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-08-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.96693783,-19.849982904]}"
71,10,"01-124.810/15-07","Aduana Alimentos - Levindo Lopes 358","RUA","LEVINDO LOPES",358,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-09-16","Assinado","Implantado sem pendência","Pendente","Vencido","2019-09-16","2021-09-15","{""type"":""Point"",""coordinates"":[-43.940119779,-19.939065912]}"
73,11,"01-137.790/15-34","Gruê Tapas","RUA","SAPUCAI",265,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-10-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932072263,-19.916134124]}"
75,12,"01-137.126/15-68","Livraria da Rua Patrimar","RUA","ANTONIO DE ALBUQUERQUE",909,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-10-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2019-10-20","2021-10-19","{""type"":""Point"",""coordinates"":[-43.939200051,-19.937431274]}"
76,13,"01-143.137/15-69","Pizza e Pasta Italiana","RUA","CLAUDIO MANOEL",583,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-10-01","Assinado","Implantado sem pendência","Não aplicável","Não aplicável","2019-11-21","2021-11-20","{""type"":""Point"",""coordinates"":[-43.930672392,-19.934268116]}"
78,14," 01-147.807/15-61","Cipriano","RUA","CURITIBA",1950,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-10-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2020-05-07","2022-05-07","{""type"":""Point"",""coordinates"":[-43.9444794,-19.92993803]}"
79,15,"01-150.710/15-08","Bar Santê - Dores do Indaiá 96","RUA","DORES DO INDAIA",96,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-01","Assinado","Implantado com pendência","Pendente","Vencido","2017-11-16","2019-11-16","{""type"":""Point"",""coordinates"":[-43.913053137,-19.917024971]}"
80,16,"01-152.981/15-08","Restaurante Chop Stick San","RUA","DOS INCONFIDENTES",1068,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2019-11-21","2021-11-20","{""type"":""Point"",""coordinates"":[-43.935875002,-19.935325043]}"
