ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1517,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,29.244,AVE,CRISTIANO MACHADO,,RUA ARMANDO SANTANA MARTINS,29.244,"LINESTRING (610946.845500961 7806696.04064451,610941.304293594 7806724.75479982)"
1515,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,51.868,AVE,CRISTIANO MACHADO,,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,51.868,"LINESTRING (611761.312279607 7805172.30079733,611752.118163217 7805223.35040633)"
1516,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,47.632,AVE,CRISTIANO MACHADO,RUA WALDOMIRO LOBO,,47.632,"LINESTRING (611764.660092391 7805124.79046792,611761.312279607 7805172.30079733)"
1601,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,26.371,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,26.371,"LINESTRING (603977.30947681 7794116.12125063,603957.197862572 7794099.06472244)"
1291,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,63.872,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,RUA JURITI,63.872,"LINESTRING (609818.269775549 7800928.87453445,609836.946612879 7800989.95210229)"
1602,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,205.872,AVE,AMAZONAS,RUA PRESCILIANO ROMUALDO SILVA,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,205.872,"LINESTRING (604844.186841801 7795069.13726698,604796.954645673 7795070.33702278,604763.311600946 7795070.33702278,604738.25248013 7795068.62737077,604709.416762627 7795062.78855924,604689.849374113 7795058.32946688,604642.823324093 7795040.27314219)"
1603,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,72.631,AVE,AMAZONAS,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,RUA TRES MIL CENTO E QUARENTA E DOIS,72.631,"LINESTRING (604642.823324093 7795040.27314219,604582.628660733 7794999.6314147)"
984,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,267.775,PCA,HUGO WERNECK,,,267.775,"LINESTRING (612366.111975339 7796488.63833166,612244.906310032 7796520.22190291,612232.479822678 7796525.42084468)"
2031,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,46.458,RUA,PADRE EUSTAQUIO,TRV QUINHENTOS E SETENTA E UM,RUA PRADOS,46.458,"LINESTRING (608958.21172379 7797782.09505229,608921.20437459 7797808.11975504)"
1251,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,114.246,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,114.246,"LINESTRING (609722.980798864 7801519.26436231,609689.543900244 7801628.51212524)"
