﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"279","947097 014B0019","180803300460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","177.36","177","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA GOMES DE ALMEIDA","43","31730687","NT321","FRENTE","POLYGON ((610784.25 7806056.5,610782.6 7806062,610756.8 7806056,610760.6 7806054,610764.1 7806052,610764.25 7806051,610767.75 7806052,610776.3 7806054,610781.1 7806055.5,610784.25 7806056.5))"
"58624","312033A015 1160","180519200565","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4387","47.88","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","CORONEL JOAQUIM TIBURCIO","845","31741570","NT324","FRENTE","POLYGON ((610992.7 7805644,610986.8 7805649,611006.3 7805672,610983 7805693,610979.06 7805697.5,610978.1 7805696.5,610975.5 7805695,610954.2 7805679.5,610945.4 7805691.5,610938 7805702.5,610932.2 7805714.5,610931.3 7805716.5,610929.3 7805720.5,610925.2 7805719,610901.4 7805709.5,610907.9 7805696,610920.25 7805677.5,610933.6 7805658,610941.7 7805649.5,610954.06 7805638,610962.4 7805631,610977.75 7805620.5,610979.2 7805623,610988.9 7805638.5,610990.3 7805641,610992.7 7805644))"
"58825","340026 020 0010","150258700280","ZEIS1","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","179","CASA","RESIDENCIAL","P1","2","1","RUA","VISCONDE DE MORAIS","95","31741165","NT328","DEMAIS CASOS","POLYGON ((610078.94 7805427,610077.8 7805433.5,610077.1 7805438.5,610064.56 7805436.5,610048.06 7805434,610050 7805421.5,610062 7805424,610066.44 7805424.5,610078.94 7805427))"
"58441","340013 022 0022","150251800235","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NELIA","","31740460","NT328","DEMAIS CASOS","POLYGON ((609969.5 7805570.5,609966.3 7805590.5,609951.5 7805587.5,609954.44 7805567.5,609969.5 7805570.5))"
"58442","317006 001 1072","180354701055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6697","46.78","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","CARLOS ROMEU","159","31748323","NT109","FRENTE","POLYGON ((611531.1 7809911.5,611524.06 7809918.5,611507.2 7809934.5,611496.06 7809953.5,611458.94 7809977.5,611405.8 7810012.5,611387.1 7810024.5,611357.44 7810044,611346.75 7810051.5,611335.5 7810058.5,611318.1 7810033,611434.06 7809958,611437.2 7809956,611479.6 7809927.5,611521.9 7809899.5,611523.56 7809902,611531.1 7809911.5))"
"58625","312035A001 0024","180520900375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","489.1","89.83","CASA","RESIDENCIAL","P3","1","0.2139","RUA","LAURA BRITO FARIAS","296","31741585","NT322","FRENTE","POLYGON ((611069.56 7805839,611053.56 7805847.5,611051.5 7805843.5,611048 7805837,611045.94 7805833.5,611043.06 7805828,611040.3 7805823,611045.44 7805821.5,611057 7805818.5,611060.8 7805817.5,611064.3 7805827,611066.4 7805831.5,611069.56 7805839))"
"58820","317006 001 0068","180354701055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6697","46.78","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","CARLOS ROMEU","85","31748323","NT109","FRENTE","POLYGON ((611531.1 7809911.5,611524.06 7809918.5,611507.2 7809934.5,611496.06 7809953.5,611458.94 7809977.5,611405.8 7810012.5,611387.1 7810024.5,611357.44 7810044,611346.75 7810051.5,611335.5 7810058.5,611318.1 7810033,611434.06 7809958,611437.2 7809956,611479.6 7809927.5,611521.9 7809899.5,611523.56 7809902,611531.1 7809911.5))"
"58274","912023 013 0092","180283400020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","47.4","CASA","RESIDENCIAL","P3","1","0.02197","RUA","DAS GAIVOTAS","527","31744145","NT306","FRENTE","POLYGON ((610375.2 7807552.5,610373.2 7807562,610368.1 7807586.5,610343.2 7807581,610339 7807580.5,610327.75 7807578,610310 7807574.5,610309.44 7807574.5,610315.2 7807550,610317.2 7807541,610319.25 7807539.5,610320.56 7807539.5,610323.1 7807540,610325.25 7807540.5,610327.7 7807541,610331.6 7807542,610334.75 7807542.5,610338.1 7807543,610340.3 7807543.5,610341.44 7807544,610342.44 7807544,610345.25 7807544.5,610347.25 7807545,610348.4 7807545.5,610349.6 7807545.5,610352 7807546,610354.25 7807546.5,610355.7 7807547,610358.9 7807547.5,610361.25 7807548,610362.4 7807548.5,610363.6 7807548.5,610365.8 7807549,610368.2 7807549.5,610369.56 7807549.5,610372.7 7807550.5,610373.75 7807550.5,610375.2 7807552.5))"
"58276","919111B003 0010","181398400360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","84","BARRACAO","RESIDENCIAL","P2","1","1","RUA","EFIGENIA BARTOLOMEU VELOSO","153","31872490","NT115","DEMAIS CASOS","POLYGON ((614857.7 7808352.5,614828.44 7808360.5,614827 7808355.5,614825.25 7808349,614854.44 7808340.5,614856.2 7808347,614857.7 7808352.5))"
"58281","942032A014B0013","180665900155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ALGA AZUL","80","31742257","NT209","DEMAIS CASOS","POLYGON ((611224.7 7807022,611215.8 7807045,611210.6 7807059,611205.4 7807073.5,611196.4 7807098.5,611194.4 7807104.5,611191.4 7807113,611178.7 7807146,611178.3 7807145.5,611150.25 7807135,611146.4 7807145,611118 7807135,611167.44 7807001,611224.7 7807022))"
"58282","947115 015 001X","180151300360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","99","CASA","RESIDENCIAL","P2","1","1","RUA","MADRE BEATRIZ","80","31730764","NT321","FRENTE","POLYGON ((610531.25 7805732,610530.3 7805736,610528.1 7805743.5,610520.56 7805741.5,610499.06 7805736,610500.25 7805732,610502.3 7805724.5,610514.06 7805727.5,610528.4 7805731.5,610531.25 7805732))"
