ID_BEM_CULTURAL_URBANISTICO;DESC_BEM_CULTURAL_URBANISTICO;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
79;Calçamento poliédrico;Tombado;POLYGON ((613807.97 7797770.64, 613794.01 7797835.10, 613772.30 7797928.65, 613750.28 7798031.37, 613708.76 7798215.14, 613706.28 7798214.95, 613748.19 7798030.94, 613770.67 7797927.98, 613791.34 7797834.10, 613805.63 7797769.79, 613807.97 7797770.64))
84;Calçamento poliédrico;Tombado;POLYGON ((613627.12 7798188.23, 613623.85 7798187.54, 613660.21 7798034.90, 613691.01 7797897.89, 613692.71 7797898.58, 613669.28 7798012.40, 613627.12 7798188.23))
85;Calçamento poliédrico;Tombado;POLYGON ((613584.21 7798167.60, 613576.25 7798166.08, 613639.53 7797892.43, 613647.65 7797877.78, 613669.29 7797787.85, 613678.73 7797718.48, 613682.25 7797720.51, 613678.83 7797754.18, 613673.09 7797789.51, 613650.79 7797881.33, 613643.16 7797894.97, 613622.64 7798000.74, 613584.21 7798167.60))
86;Calçamento poliédrico;Tombado;POLYGON ((613514.26 7798140.46, 613521.95 7798092.25, 613550.49 7797982.99, 613562.72 7797924.30, 613580.03 7797855.85, 613617.15 7797694.78, 613622.12 7797695.72, 613584.93 7797856.69, 613555.51 7797984.35, 613527.75 7798092.03, 613518.87 7798141.99, 613514.26 7798140.46))
87;Calçamento poliédrico;Tombado;POLYGON ((613692.71 7797898.58, 613650.79 7797881.33, 613580.03 7797855.85, 613580.49 7797852.11, 613651.53 7797877.92, 613693.45 7797895.12, 613692.71 7797898.58))
88;Calçamento poliédrico;Tombado;POLYGON ((613549.97 7797985.56, 613550.69 7797981.85, 613669.47 7798011.96, 613750.38 7798030.97, 613749.76 7798033.94, 613668.76 7798014.96, 613618.85 7798002.94, 613549.97 7797985.56))
89;Calçamento poliédrico;Tombado;POLYGON ((613729.30 7797912.21, 613727.38 7797911.54, 613734.57 7797880.41, 613742.01 7797841.84, 613751.73 7797796.32, 613762.58 7797751.13, 613763.87 7797751.60, 613759.82 7797769.84, 613755.22 7797792.74, 613744.27 7797842.60, 613736.24 7797881.78, 613730.22 7797908.93, 613729.30 7797912.21))
90;Calçamento poliédrico;Tombado;POLYGON ((613438.83 7798095.17, 613534.37 7797659.98, 613542.08 7797662.06, 613447.72 7798097.24, 613438.83 7798095.17))
91;Calçamento poliédrico;Tombado;POLYGON ((613726.74 7798222.94, 613744.32 7798151.64, 613753.90 7798117.89, 613756.96 7798104.22, 613776.33 7798075.68, 613791.28 7798061.22, 613807.35 7798048.99, 613833.00 7798037.65, 613858.47 7798028.89, 613873.60 7798024.28, 613887.54 7798023.01, 613909.83 7798020.92, 613917.48 7798020.00, 613917.03 7798022.96, 613910.14 7798023.86, 613887.70 7798025.63, 613874.60 7798026.74, 613859.05 7798031.62, 613834.16 7798040.28, 613808.17 7798051.39, 613792.84 7798063.17, 613777.51 7798077.38, 613759.07 7798104.49, 613755.97 7798118.27, 613746.63 7798152.25, 613728.19 7798223.57, 613726.74 7798222.94))
92;Calçamento poliédrico;Tombado;POLYGON ((613917.48 7798020.00, 613987.15 7798012.38, 614029.82 7797970.30, 614063.14 7797941.92, 614119.14 7797877.94, 614156.39 7797832.13, 614169.06 7797809.31, 614170.72 7797810.25, 614157.84 7797833.91, 614120.08 7797879.90, 614064.76 7797943.87, 614031.66 7797972.09, 613987.67 7798014.96, 613917.03 7798022.96, 613917.48 7798020.00))
93;Calçamento poliédrico;Tombado;POLYGON ((614169.06 7797809.31, 614177.88 7797782.64, 614185.75 7797744.85, 614189.00 7797714.28, 614183.58 7797673.33, 614154.36 7797610.38, 614147.17 7797598.59, 614108.87 7797547.03, 614042.21 7797455.89, 614043.32 7797455.26, 614110.30 7797545.22, 614148.51 7797596.98, 614155.62 7797608.76, 614185.38 7797672.52, 614190.71 7797714.28, 614187.60 7797745.16, 614179.83 7797782.70, 614170.72 7797810.25, 614169.06 7797809.31))
94;Calçamento poliédrico;Tombado;POLYGON ((614042.21 7797455.89, 614023.67 7797427.84, 614007.92 7797410.11, 613985.66 7797372.90, 613977.77 7797363.75, 613967.82 7797357.26, 613923.12 7797332.91, 613889.82 7797312.98, 613847.21 7797288.16, 613844.27 7797282.72, 613834.14 7797277.52, 613810.27 7797270.19, 613793.84 7797266.49, 613785.15 7797264.17, 613783.64 7797258.93, 613744.59 7797240.02, 613726.79 7797229.78, 613694.10 7797193.87, 613656.68 7797151.13, 613638.88 7797139.73, 613640.47 7797137.71, 613657.67 7797149.18, 613728.09 7797227.83, 613745.86 7797238.27, 613785.40 7797257.32, 613785.52 7797258.54, 613787.18 7797262.88, 613794.29 7797264.76, 613811.39 7797268.54, 613834.50 7797275.87, 613844.82 7797281.42, 613848.49 7797287.42, 613890.37 7797311.74, 613923.69 7797331.63, 613964.57 7797353.95, 613968.23 7797356.17, 613978.34 7797362.06, 613986.56 7797371.95, 614009.00 7797409.16, 614024.77 7797426.94, 614043.32 7797455.26, 614042.21 7797455.89))
