ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8001;PRAÇA PALMEIRAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((599574.07 7789690.65, 599544.30 7789797.58, 599531.77 7789794.10, 599532.17 7789793.40, 599536.93 7789784.95, 599537.42 7789784.08, 599536.14 7789777.91, 599537.57 7789774.61, 599539.61 7789769.94, 599541.60 7789765.35, 599545.59 7789756.18, 599550.05 7789745.91, 599553.96 7789736.92, 599558.34 7789726.83, 599562.45 7789717.38, 599566.39 7789708.31, 599570.40 7789699.09, 599574.07 7789690.65)))
8018;PRAÇA DO ANEL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605433.47 7791504.32, 605434.25 7791497.31, 605434.21 7791490.27, 605433.34 7791483.27, 605431.65 7791476.43, 605429.18 7791469.83, 605425.95 7791463.57, 605456.51 7791476.01, 605433.47 7791504.32)))
8026;PRAÇA DO BRÁS;PRAÇA;MULTIPOLYGON (((599073.72 7789565.24, 599070.08 7789549.06, 599066.99 7789533.06, 599064.99 7789515.42, 599062.81 7789493.42, 599063.17 7789481.78, 599064.27 7789470.51, 599066.27 7789454.51, 599121.17 7789542.87, 599097.36 7789553.06, 599083.90 7789559.06, 599073.72 7789565.24)))
8027;PRAÇA;ELUP;MULTIPOLYGON (((600698.48 7788950.00, 600698.37 7788950.00, 600698.27 7788950.00, 600698.16 7788949.99, 600698.05 7788949.99, 600697.95 7788949.98, 600697.84 7788949.97, 600697.73 7788949.95, 600697.63 7788949.94, 600697.52 7788949.93, 600697.42 7788949.91, 600697.31 7788949.89, 600697.21 7788949.87, 600697.10 7788949.84, 600697.00 7788949.82, 600696.89 7788949.79, 600696.79 7788949.76, 600696.69 7788949.73, 600696.59 7788949.70, 600696.49 7788949.67, 600696.38 7788949.63, 600696.28 7788949.60, 600696.18 7788949.56, 600696.09 7788949.52, 600695.99 7788949.47, 600695.89 7788949.43, 600695.79 7788949.38, 600695.70 7788949.34, 600695.60 7788949.29, 600695.51 7788949.24, 600695.42 7788949.18, 600695.32 7788949.13, 600695.23 7788949.07, 600695.14 7788949.02, 600695.05 7788948.96, 600694.96 7788948.90, 600694.88 7788948.84, 600694.79 7788948.77, 600694.71 7788948.71, 600694.62 7788948.64, 600694.54 7788948.58, 600694.46 7788948.51, 600694.38 7788948.44, 600694.30 7788948.36, 600694.22 7788948.29, 600694.14 7788948.22, 600694.07 7788948.14, 600694.00 7788948.06, 600693.92 7788947.98, 600693.85 7788947.90, 600693.78 7788947.82, 600693.71 7788947.74, 600693.65 7788947.66, 600693.58 7788947.57, 600693.52 7788947.49, 600693.45 7788947.40, 600693.39 7788947.31, 600693.33 7788947.23, 600693.28 7788947.14, 600693.22 7788947.04, 600693.17 7788946.95, 600693.11 7788946.86, 600693.06 7788946.77, 600693.01 7788946.67, 600692.96 7788946.58, 600692.92 7788946.48, 600692.87 7788946.38, 600692.83 7788946.29, 600692.79 7788946.19, 600692.75 7788946.09, 600692.71 7788945.99, 600692.67 7788945.89, 600692.64 7788945.79, 600692.60 7788945.69, 600692.57 7788945.58, 600692.54 7788945.48, 600692.52 7788945.38, 600692.49 7788945.27, 600692.47 7788945.17, 600692.44 7788945.06, 600692.42 7788944.96, 600692.41 7788944.85, 600692.39 7788944.75, 600692.37 7788944.64, 600692.36 7788944.54, 600692.35 7788944.43, 600692.34 7788944.32, 600692.33 7788944.22, 600692.33 7788944.11, 600692.32 7788944.00, 600692.32 7788943.90, 600692.32 7788943.79, 600692.32 7788943.68, 600692.33 7788943.58, 600692.33 7788943.47, 600692.34 7788943.36, 600692.35 7788943.26, 600692.36 7788943.15, 600692.37 7788943.04, 600692.39 7788942.94, 600692.41 7788942.83, 600692.42 7788942.73, 600692.44 7788942.62, 600692.47 7788942.52, 600692.49 7788942.41, 600692.52 7788942.31, 600692.54 7788942.21, 600692.57 7788942.10, 600692.60 7788942.00, 600692.64 7788941.90, 600692.67 7788941.80, 600692.71 7788941.70, 600692.75 7788941.60, 600692.79 7788941.50, 600692.83 7788941.40, 600692.87 7788941.30, 600692.92 7788941.21, 600692.96 7788941.11, 600693.01 7788941.02, 600693.06 7788940.92, 600693.11 7788940.83, 600693.17 7788940.74, 600693.22 7788940.64, 600693.28 7788940.55, 600693.33 7788940.46, 600693.39 7788940.37, 600693.45 7788940.29, 600693.52 7788940.20, 600693.58 7788940.11, 600693.65 7788940.03, 600693.71 7788939.95, 600693.78 7788939.86, 600693.85 7788939.78, 600693.92 7788939.70, 600694.00 7788939.63, 600694.07 7788939.55, 600694.14 7788939.47, 600694.22 7788939.40, 600694.30 7788939.32, 600694.38 7788939.25, 600694.46 7788939.18, 600694.54 7788939.11, 600694.62 7788939.05, 600694.71 7788938.98, 600694.79 7788938.91, 600694.88 7788938.85, 600694.96 7788938.79, 600695.05 7788938.73, 600695.14 7788938.67, 600695.23 7788938.61, 600695.32 7788938.56, 600695.42 7788938.50, 600695.51 7788938.45, 600695.60 7788938.40, 600695.70 7788938.35, 600695.79 7788938.30, 600695.89 7788938.26, 600695.99 7788938.21, 600696.09 7788938.17, 600696.18 7788938.13, 600696.28 7788938.09, 600696.38 7788938.06, 600696.49 7788938.02, 600696.59 7788937.99, 600696.69 7788937.95, 600696.79 7788937.92, 600696.89 7788937.90, 600697.00 7788937.87, 600697.10 7788937.84, 600697.21 7788937.82, 600697.31 7788937.80, 600697.42 7788937.78, 600697.52 7788937.76, 600697.63 7788937.75, 600697.73 7788937.73, 600697.84 7788937.72, 600697.95 7788937.71, 600698.05 7788937.70, 600698.16 7788937.70, 600698.27 7788937.69, 600698.37 7788937.69, 600698.48 7788937.69, 600698.59 7788937.69, 600698.69 7788937.69, 600698.80 7788937.70, 600698.91 7788937.70, 600699.01 7788937.71, 600699.12 7788937.72, 600699.22 7788937.73, 600699.33 7788937.75, 600699.44 7788937.76, 600699.54 7788937.78, 600699.65 7788937.80, 600699.75 7788937.82, 600699.86 7788937.84, 600699.96 7788937.87, 600700.06 7788937.90, 600700.17 7788937.92, 600700.27 7788937.95, 600700.37 7788937.99, 600700.47 7788938.02, 600700.57 7788938.06, 600700.67 7788938.09, 600700.77 7788938.13, 600700.87 7788938.17, 600700.97 7788938.21, 600701.07 7788938.26, 600701.16 7788938.30, 600701.26 7788938.35, 600701.35 7788938.40, 600701.45 7788938.45, 600701.54 7788938.50, 600701.63 7788938.56, 600701.72 7788938.61, 600701.82 7788938.67, 600701.90 7788938.73, 600701.99 7788938.79, 600702.08 7788938.85, 600702.17 7788938.91, 600702.25 7788938.98, 600702.33 7788939.05, 600702.42 7788939.11, 600702.50 7788939.18, 600702.58 7788939.25, 600702.66 7788939.32, 600702.74 7788939.40, 600702.81 7788939.47, 600702.89 7788939.55, 600702.96 7788939.63, 600703.03 7788939.70, 600703.11 7788939.78, 600703.18 7788939.86, 600703.24 7788939.95, 600703.31 7788940.03, 600703.38 7788940.11, 600703.44 7788940.20, 600703.50 7788940.29, 600703.56 7788940.37, 600703.62 7788940.46, 600703.68 7788940.55, 600703.74 7788940.64, 600703.79 7788940.74, 600703.85 7788940.83, 600703.90 7788940.92, 600703.95 7788941.02, 600704.00 7788941.11, 600704.04 7788941.21, 600704.09 7788941.30, 600704.13 7788941.40, 600704.17 7788941.50, 600704.21 7788941.60, 600704.25 7788941.70, 600704.29 7788941.80, 600704.32 7788941.90, 600704.35 7788942.00, 600704.38 7788942.10, 600704.41 7788942.21, 600704.44 7788942.31, 600704.47 7788942.41, 600704.49 7788942.52, 600704.51 7788942.62, 600704.53 7788942.73, 600704.55 7788942.83, 600704.57 7788942.94, 600704.58 7788943.04, 600704.60 7788943.15, 600704.61 7788943.26, 600704.62 7788943.36, 600704.62 7788943.47, 600704.63 7788943.58, 600704.63 7788943.68, 600704.63 7788943.79, 600704.63 7788943.90, 600704.63 7788944.00, 600704.63 7788944.11, 600704.62 7788944.22, 600704.62 7788944.32, 600704.61 7788944.43, 600704.60 7788944.54, 600704.58 7788944.64, 600704.57 7788944.75, 600704.55 7788944.85, 600704.53 7788944.96, 600704.51 7788945.06, 600704.49 7788945.17, 600704.47 7788945.27, 600704.44 7788945.38, 600704.41 7788945.48, 600704.38 7788945.58, 600704.35 7788945.69, 600704.32 7788945.79, 600704.29 7788945.89, 600704.25 7788945.99, 600704.21 7788946.09, 600704.17 7788946.19, 600704.13 7788946.29, 600704.09 7788946.38, 600704.04 7788946.48, 600704.00 7788946.58, 600703.95 7788946.67, 600703.90 7788946.77, 600703.85 7788946.86, 600703.79 7788946.95, 600703.74 7788947.04, 600703.68 7788947.14, 600703.62 7788947.23, 600703.56 7788947.31, 600703.50 7788947.40, 600703.44 7788947.49, 600703.38 7788947.57, 600703.31 7788947.66, 600703.24 7788947.74, 600703.18 7788947.82, 600703.11 7788947.90, 600703.03 7788947.98, 600702.96 7788948.06, 600702.89 7788948.14, 600702.81 7788948.22, 600702.74 7788948.29, 600702.66 7788948.36, 600702.58 7788948.44, 600702.50 7788948.51, 600702.42 7788948.58, 600702.33 7788948.64, 600702.25 7788948.71, 600702.17 7788948.77, 600702.08 7788948.84, 600701.99 7788948.90, 600701.90 7788948.96, 600701.82 7788949.02, 600701.72 7788949.07, 600701.63 7788949.13, 600701.54 7788949.18, 600701.45 7788949.24, 600701.35 7788949.29, 600701.26 7788949.34, 600701.16 7788949.38, 600701.07 7788949.43, 600700.97 7788949.47, 600700.87 7788949.52, 600700.77 7788949.56, 600700.67 7788949.60, 600700.57 7788949.63, 600700.47 7788949.67, 600700.37 7788949.70, 600700.27 7788949.73, 600700.17 7788949.76, 600700.06 7788949.79, 600699.96 7788949.82, 600699.86 7788949.84, 600699.75 7788949.87, 600699.65 7788949.89, 600699.54 7788949.91, 600699.44 7788949.93, 600699.33 7788949.94, 600699.22 7788949.95, 600699.12 7788949.97, 600699.01 7788949.98, 600698.91 7788949.99, 600698.80 7788949.99, 600698.69 7788950.00, 600698.59 7788950.00, 600698.48 7788950.00)))
8033;PRAÇA GERALDO MANSUR;ELUP;MULTIPOLYGON (((601717.89 7790492.44, 601715.02 7790493.33, 601658.84 7790440.46, 601659.70 7790439.40, 601724.51 7790453.81, 601725.29 7790455.97, 601717.89 7790492.44)))
8034;PRAÇA JOSÉ RICARDO DE MOURA;ELUP;MULTIPOLYGON (((601587.71 7790377.68, 601586.93 7790376.36, 601586.44 7790374.67, 601585.88 7790371.99, 601587.12 7790370.84, 601590.28 7790370.57, 601651.28 7790383.80, 601652.18 7790384.62, 601652.54 7790386.07, 601644.11 7790423.94, 601643.02 7790424.85, 601642.12 7790425.21, 601640.49 7790425.30, 601587.71 7790377.68)))
8035;PRAÇA MIGUEL CÂNDIDO DA ROCHA;ELUP, PRAÇA;MULTIPOLYGON (((601648.21 7790629.45, 601666.21 7790609.42, 601668.02 7790608.22, 601669.38 7790607.96, 601670.16 7790608.56, 601670.94 7790610.37, 601677.55 7790667.66, 601671.36 7790675.65, 601658.45 7790662.48, 601670.02 7790649.79, 601648.21 7790629.45)))
8036;PRAÇA DOMINGOS GATTI;ELUP;MULTIPOLYGON (((603121.58 7790744.76, 603121.55 7790745.57, 603121.49 7790746.36, 603121.35 7790747.14, 603121.18 7790747.92, 603120.96 7790748.68, 603120.69 7790749.43, 603120.39 7790750.16, 603120.03 7790750.88, 603119.62 7790751.55, 603119.18 7790752.21, 603118.70 7790752.85, 603118.18 7790753.45, 603117.64 7790754.02, 603117.04 7790754.55, 603116.41 7790755.05, 603115.75 7790755.50, 603115.09 7790755.91, 603114.39 7790756.28, 603113.66 7790756.61, 603112.91 7790756.88, 603112.15 7790757.12, 603111.38 7790757.30, 603110.60 7790757.44, 603109.82 7790757.52, 603109.02 7790757.56, 603108.23 7790757.55, 603107.45 7790757.48, 603106.66 7790757.38, 603105.88 7790757.22, 603105.11 7790757.01, 603104.36 7790756.75, 603103.63 7790756.45, 603102.92 7790756.11, 603102.22 7790755.71, 603101.56 7790755.28, 603100.93 7790754.80, 603100.31 7790754.29, 603099.74 7790753.74, 603099.21 7790753.16, 603098.70 7790752.53, 603098.23 7790751.90, 603097.82 7790751.22, 603097.44 7790750.52, 603097.11 7790749.80, 603096.82 7790749.05, 603096.57 7790748.30, 603096.39 7790747.54, 603096.23 7790746.76, 603096.13 7790745.96, 603096.08 7790745.16, 603096.08 7790744.38, 603096.13 7790743.58, 603096.23 7790742.78, 603096.39 7790742.00, 603096.57 7790741.22, 603096.82 7790740.47, 603097.11 7790739.73, 603097.44 7790739.01, 603097.82 7790738.31, 603098.23 7790737.62, 603098.70 7790736.99, 603099.21 7790736.36, 603099.74 7790735.78, 603100.31 7790735.23, 603100.93 7790734.72, 603101.56 7790734.24, 603102.22 7790733.81, 603102.92 7790733.41, 603103.63 7790733.07, 603104.36 7790732.77, 603105.11 7790732.51, 603105.88 7790732.30, 603106.66 7790732.14, 603107.45 7790732.04, 603108.23 7790731.97, 603109.02 7790731.96, 603109.82 7790732.00, 603110.60 7790732.08, 603111.38 7790732.22, 603112.15 7790732.40, 603112.91 7790732.64, 603113.66 7790732.91, 603114.39 7790733.24, 603115.09 7790733.61, 603115.75 7790734.02, 603116.41 7790734.47, 603117.04 7790734.97, 603117.64 7790735.50, 603118.18 7790736.07, 603118.70 7790736.67, 603119.18 7790737.31, 603119.62 7790737.97, 603120.03 7790738.65, 603120.39 7790739.37, 603120.69 7790740.10, 603120.96 7790740.85, 603121.18 7790741.61, 603121.35 7790742.40, 603121.49 7790743.18, 603121.55 7790743.97, 603121.58 7790744.76)))
8046;PARQUE AMILCAR VIANNA MARTINS;PARQUE;MULTIPOLYGON (((612538.89 7794443.25, 612542.23 7794455.48, 612560.45 7794522.01, 612562.71 7794530.28, 612563.06 7794535.05, 612562.40 7794538.21, 612560.45 7794541.51, 612558.78 7794544.33, 612555.80 7794548.73, 612554.35 7794549.68, 612441.62 7794580.38, 612434.62 7794582.29, 612404.68 7794468.11, 612447.67 7794455.48, 612535.88 7794429.56, 612538.89 7794443.25)))
8047;PARQUE ROSINHA CADAR;PARQUE;MULTIPOLYGON (((609667.09 7795624.34, 609668.32 7795625.51, 609668.93 7795627.05, 609698.76 7795738.90, 609640.59 7795754.21, 609639.78 7795751.13, 609627.93 7795706.13, 609619.75 7795675.03, 609611.48 7795643.63, 609610.05 7795638.21, 609610.78 7795638.02, 609620.46 7795635.46, 609665.52 7795623.51, 609666.50 7795624.03, 609667.09 7795624.34)))
