﻿ITEM;VALOR 2021;;;;;;
(=) RECEITA BRUTA DE VENDAS;1,865,529.04;;;;;;
VENDA DE SERVICOS;1,865,529.04;;;;;;
(-) DEDUCOES DA RECEITA;-157,196.92;;;;;;
DEDUCOES DE RECEITAS VENDA SERVICOS;-157,196.92;;;;;;
(=) RECEITA LIQUIDA DE VENDAS;1,708,332.12;;;;;;
(-) CUSTO DOS SERVICOS VENDIDOS;-1,380,789.34;;;;;;
CUSTO SERVICOS VENDIDOS;-1,380,789.34;;;;;;
(=) LUCRO BRUTO;327,542.78;;;;;;
(-) DESPESAS ADMINISTRATIVAS E GERAIS;-10,512,286.79;;;;;;
PESSOAL;-9,345,956.78;;;;;;
PROVISOES NATUREZA TRABALHISTA;-89,534.15;;;;;;
MATERIAL;-18,923.44;;;;;;
SERVICOS;-1,057,872.42;;;;;;
(-) DESPESAS COMERCIAIS;-133,703.04;;;;;;
DESPESAS COMERCIAIS;-133,703.04
(-) OUTRAS DESPESAS;-71,029,268.70
DEPRECIACOES;-152,686.43
AMORTIZACOES;-10,216.31
DESPESAS LEGAIS E TRIBUTARIAS;-154,370.04
OUTRAS DESPESAS;-13,721.92
CUSTO SERVICOS EM GERAL;-70,593,716.17
DESPESAS DE CONVENIOS;-103,686.45
NAO OPERACIONAIS;-871.38
(+/-) RECEITAS (DESPESAS) FINANCEIRAS;195,143.64
DESPESAS FINANCEIRAS;-532.20
RECEITAS FINANCEIRAS;195,675.84
(+) OUTRAS RECEITAS;78,568,092.52
RECUPERACAO DE DESPESAS;521,266.57
SUBVENCAO ECONOMICA PARA CUSTEIO;77,552,577.01
RECEITA CONV, COOPERACAO OTIMO;342,825.93
RECEITA TX, ADM, EMPRESTIMOS EM FOLHA;2,891.00
RECURSOS DE CONVENIOS;135,818.11
OUTRAS RECEITAS;12,713.90
RESULTADO LIQUIDO NO PERIODO;-2,584,479.59
