Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000025830;Vencida;2020-06-04;2021-06-14;2022-06-02;OESTE
12100012833;Vencida;2021-06-01;;2022-05-31;CENTRO-SUL
12100012870;Vencida;2021-06-01;;2022-05-31;BARREIRO
12100013174;Vencida;2021-06-07;;2022-06-06;NORDESTE
12100013240;Vencida;2021-06-08;;2022-06-07;BARREIRO
12100013404;Vencida;2021-06-08;;2022-06-07;NOROESTE
12100013463;Vencida;2021-06-09;;2022-06-08;NORDESTE
12100013507;Vencida;2021-06-09;;2022-06-08;BARREIRO
12100013903;Vencida;2021-06-14;;2022-06-13;NORTE
12100014588;Vencida;2021-06-23;;2022-06-22;CENTRO-SUL
12100014811;Vencida;2021-06-25;;2022-06-24;BARREIRO
12100014829;Vencida;2021-06-25;;2022-06-24;NOROESTE
12100014845;Vencida;2021-06-25;;2022-06-24;PAMPULHA
12100014925;Vencida;2021-06-28;;2022-06-27;VENDA NOVA
12100015000;Vencida;2021-06-28;;2022-06-27;NORTE
12100015042;Vencida;2021-06-28;;2022-06-27;VENDA NOVA
12100015154;Vencida;2021-06-30;;2022-06-29;OESTE
