ID_CCTRL,GEOMETRIA
2526,"POLYGON ((609308.00 7804475.78, 609308.12 7804475.37, 609308.18 7804475.17, 609308.26 7804474.97, 609308.42 7804474.58, 609308.51 7804474.39, 609308.72 7804474.02, 609308.94 7804473.66, 609309.18 7804473.32, 609309.45 7804472.99, 609309.59 7804472.83, 609309.74 7804472.68, 609310.05 7804472.38, 609310.37 7804472.11, 609310.53 7804471.98, 609310.71 7804471.86, 609311.06 7804471.63, 609311.43 7804471.43, 609311.62 7804471.33, 609312.01 7804471.16, 609312.21 7804471.08, 609312.60 7804470.95, 609313.01 7804470.84, 609313.43 7804470.76, 609313.63 7804470.73, 609314.05 7804470.68, 609314.27 7804470.67, 609314.69 7804470.67, 609314.90 7804470.68, 609315.32 7804470.71, 609315.53 7804470.74, 609315.95 7804470.82, 609316.16 7804470.87, 609316.36 7804470.92, 609316.76 7804471.05, 609317.15 7804471.20, 609317.35 7804471.29, 609317.54 7804471.38, 609317.91 7804471.58, 609318.09 7804471.69, 609318.45 7804471.92, 609318.78 7804472.18, 609318.94 7804472.31, 609319.26 7804472.60, 609319.54 7804472.91, 609319.82 7804473.23, 609319.94 7804473.40, 609320.06 7804473.57, 609320.29 7804473.93, 609320.50 7804474.29, 609320.60 7804474.48, 609320.77 7804474.87, 609320.85 7804475.07, 609320.91 7804475.27, 609321.04 7804475.67, 609321.09 7804475.88, 609321.17 7804476.29, 609321.23 7804476.71, 609321.24 7804476.92, 609321.26 7804477.34, 609321.26 7804477.55, 609321.24 7804477.98, 609321.19 7804478.40, 609321.15 7804478.61, 609321.06 7804479.02, 609320.95 7804479.43, 609320.88 7804479.63, 609320.81 7804479.82, 609320.64 7804480.21, 609320.55 7804480.40, 609320.35 7804480.78, 609320.13 7804481.14, 609319.88 7804481.48, 609319.62 7804481.81, 609319.47 7804481.96, 609319.33 7804482.12, 609319.03 7804482.41, 609318.70 7804482.68, 609318.53 7804482.81, 609318.36 7804482.93, 609318.00 7804483.16, 609317.63 7804483.37, 609317.44 7804483.46, 609317.06 7804483.63, 609316.86 7804483.71, 609316.46 7804483.84, 609316.06 7804483.95, 609315.64 7804484.04, 609315.43 7804484.07, 609315.01 7804484.11, 609314.80 7804484.12, 609314.37 7804484.12, 609314.16 7804484.12, 609313.74 7804484.08, 609313.53 7804484.05, 609313.12 7804483.98, 609312.91 7804483.93, 609312.71 7804483.87, 609312.30 7804483.75, 609311.91 7804483.59, 609311.72 7804483.51, 609311.53 7804483.42, 609311.15 7804483.22, 609310.97 7804483.11, 609310.62 7804482.87, 609310.28 7804482.62, 609310.12 7804482.48, 609309.81 7804482.19, 609309.52 7804481.89, 609309.25 7804481.56, 609309.12 7804481.40, 609309.00 7804481.22, 609308.77 7804480.87, 609308.56 7804480.50, 609308.47 7804480.31, 609308.30 7804479.92, 609308.22 7804479.73, 609308.15 7804479.53, 609308.03 7804479.12, 609307.98 7804478.92, 609307.89 7804478.50, 609307.84 7804478.08, 609307.82 7804477.87, 609307.80 7804477.45, 609307.80 7804477.24, 609307.83 7804476.82, 609307.88 7804476.40, 609307.91 7804476.19, 609308.00 7804475.78))"
2474,"POLYGON ((609398.46 7806740.44, 609398.01 7806740.19, 609397.57 7806739.56, 609395.20 7806735.18, 609394.41 7806733.28, 609393.11 7806730.53, 609392.90 7806729.20, 609393.32 7806728.74, 609393.91 7806729.07, 609396.42 7806733.56, 609399.11 7806739.58, 609398.97 7806740.13, 609398.46 7806740.44))"
2475,"POLYGON ((609660.67 7807024.93, 609656.23 7807021.60, 609651.83 7807017.80, 609649.22 7807015.33, 609648.52 7807014.71, 609648.31 7807014.28, 609648.29 7807013.98, 609648.53 7807013.76, 609648.85 7807013.79, 609649.82 7807014.36, 609653.95 7807017.68, 609659.19 7807021.95, 609661.00 7807023.42, 609661.34 7807024.07, 609661.40 7807024.73, 609661.13 7807024.98, 609660.94 7807024.95, 609660.67 7807024.93))"
2154,"POLYGON ((609828.68 7799955.20, 609825.17 7799950.36, 609819.21 7799942.45, 609818.78 7799941.72, 609818.95 7799941.14, 609819.70 7799940.98, 609823.39 7799943.84, 609826.68 7799946.65, 609830.31 7799950.11, 609832.08 7799951.88, 609832.55 7799952.50, 609832.61 7799953.02, 609832.08 7799957.86, 609831.73 7799958.35, 609831.21 7799958.41, 609830.80 7799958.21, 609828.68 7799955.20))"
2155,"POLYGON ((609918.33 7800056.41, 609917.99 7800049.82, 609918.27 7800039.39, 609918.54 7800038.93, 609918.95 7800038.69, 609919.46 7800038.73, 609919.84 7800039.22, 609921.11 7800044.27, 609922.67 7800050.59, 609923.73 7800053.97, 609925.86 7800059.76, 609927.46 7800063.23, 609930.56 7800068.74, 609955.74 7800104.00, 609957.40 7800107.18, 609958.33 7800109.26, 609958.85 7800110.79, 609958.64 7800111.01, 609958.31 7800110.93, 609948.76 7800097.83, 609928.80 7800070.00, 609918.33 7800056.41))"
2156,"POLYGON ((610022.81 7800207.48, 610025.31 7800210.19, 610025.55 7800210.57, 610025.50 7800211.01, 610025.01 7800211.16, 610024.70 7800211.08, 610021.17 7800208.53, 610018.79 7800206.61, 610015.94 7800204.12, 610012.81 7800201.22, 610010.49 7800198.79, 610010.27 7800198.51, 610010.18 7800198.04, 610009.87 7800195.55, 610009.63 7800192.85, 610009.86 7800192.51, 610010.28 7800192.27, 610010.65 7800192.28, 610015.82 7800199.17, 610019.70 7800203.88, 610022.81 7800207.48))"
2157,"POLYGON ((609919.20 7800073.06, 609919.10 7800071.16, 609929.38 7800086.37, 609955.88 7800122.69, 609967.98 7800139.33, 609982.31 7800159.08, 609996.46 7800178.64, 610001.77 7800186.02, 610002.16 7800186.99, 610002.13 7800187.37, 610001.91 7800187.46, 610001.69 7800187.43, 609995.68 7800179.18, 609981.55 7800159.62, 609967.35 7800140.00, 609955.06 7800123.00, 609928.78 7800086.65, 609919.20 7800073.06))"
2158,"POLYGON ((610008.01 7800210.46, 610007.76 7800210.42, 610007.53 7800210.31, 610007.49 7800210.00, 610008.85 7800206.70, 610009.28 7800206.35, 610009.77 7800206.43, 610012.14 7800208.64, 610012.24 7800208.88, 610012.19 7800209.19, 610011.98 7800209.59, 610011.59 7800209.74, 610008.01 7800210.46))"
2160,"POLYGON ((609903.54 7800051.49, 609903.56 7800049.79, 609906.48 7800053.83, 609906.46 7800055.52, 609903.54 7800051.49))"
27887,"POLYGON ((604940.62 7795049.22, 604943.28 7795045.35, 604947.39 7795045.54, 604947.95 7795045.86, 604946.78 7795047.96, 604945.71 7795049.46, 604940.62 7795049.22))"
