Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100003490;REGULAR;2021-02-01;2021-01-26;OESTE
92100003510;REGULAR;2021-02-01;2021-01-20;PAMPULHA
92100003709;REGULAR;2021-02-03;2020-07-28;OESTE
92100003772;REGULAR;2021-02-04;2017-03-24;CENTRO-SUL
92100003790;REGULAR;2021-02-04;2017-03-24;CENTRO-SUL
92100004027;REGULAR;2021-02-05;2020-10-27;PAMPULHA
92100004383;REGULAR;2021-02-09;2020-04-18;VENDA NOVA
92100004533;REGULAR;2021-02-10;2020-10-07;OESTE
92100004750;REGULAR;2021-02-11;2021-01-15;CENTRO-SUL
92100004796;REGULAR;2021-02-11;2020-03-30;PAMPULHA
92100004930;REGULAR;2021-02-17;2021-02-01;NOROESTE
