﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
41771,72766,S,"LINESTRING (610740 7790982.5,610769.2 7790907)"
45507,72767,S,"LINESTRING (610558.75 7790826,610619.6 7790849)"
41458,72768,S,"LINESTRING (610619.6 7790849,610769.2 7790907)"
63746,92277,N,"LINESTRING (608475.6 7793786.5,608494.06 7793799.5,608520.25 7793805.5,608545.56 7793804.5)"
66295,96871,S,"LINESTRING (610145.56 7805074,610067.25 7805103.5)"
63761,92292,S,"LINESTRING (609990.56 7799040.5,609991.7 7799049.5,609992.06 7799057,609992.3 7799062)"
63747,92278,S,"LINESTRING (608545.56 7793804.5,608578.2 7793803,608588.4 7793800,608602.44 7793792,608611.9 7793786)"
63749,92280,S,"LINESTRING (609814.7 7798773,609772.25 7798778.5,609743.5 7798778.5)"
45696,72778,S,"LINESTRING (609609.6 7791932.5,609602.94 7791919.5,609599.1 7791906,609597.9 7791890.5,609599.5 7791873)"
40286,72779,S,"LINESTRING (609701.4 7792097.5,609690.6 7792084.5,609675.4 7792058.5,609648.7 7792007.5,609609.6 7791932.5)"
48657,72783,S,"LINESTRING (604930.3 7792632.5,604934.5 7792636.5,604955.25 7792643.5,604965.06 7792647.5,604974.06 7792653.5,604976.06 7792658,604975.2 7792665.5,604969.4 7792676.5,604970.3 7792699.5)"
31337,72784,S,"LINESTRING (604940.2 7792738,604976 7792729)"
31338,72785,,"LINESTRING (604976 7792729,604970.3 7792699.5)"
29388,72786,S,"LINESTRING (605158.9 7792759,605292.44 7792731.5,605302.56 7792726.5)"
29405,72787,S,"LINESTRING (605724.5 7792887,605804.5 7792704)"
24276,72788,S,"LINESTRING (611928.3 7804148.5,611987 7804162,612030.3 7804230.5)"
24628,72790,S,"LINESTRING (611928.3 7804148.5,611974.4 7804219)"
30360,72791,S,"LINESTRING (606648.5 7793810.5,606600.7 7793754)"
22461,72792,S,"LINESTRING (612550.5 7804407.5,612546.75 7804282)"
30095,72793,S,"LINESTRING (604099.94 7793688,604108 7793676)"
30089,72794,S,"LINESTRING (604078 7793718.5,604095.9 7793694)"
46832,72795,N,"LINESTRING (611537.44 7804688.5,611622.3 7804643)"
24193,72796,S,"LINESTRING (611766 7804114.5,611815.1 7804230,611827.6 7804258,611829.2 7804267,611829.2 7804274.5,611827.6 7804284.5,611824.06 7804292,611818.3 7804300.5,611811.94 7804305,611795.06 7804312.5)"
31601,72797,S,"LINESTRING (605220.06 7792951,605130 7792806.5,605140.94 7792791.5)"
30237,72798,N,"LINESTRING (606437.2 7793439,606438.9 7793435,606454.3 7793408.5,606461.3 7793403)"
52024,72799,S,"LINESTRING (611995.7 7804367.5,611998.9 7804298)"
29225,72800,S,"LINESTRING (604224.1 7794070,604281.3 7794059,604379.2 7794042.5,604416.5 7794036)"
32402,72801,S,"LINESTRING (604301.6 7794129,604344.75 7794122)"
27868,72802,S,"LINESTRING (604344.75 7794122,604391.8 7794114,604426.6 7794108)"
27570,72803,S,"LINESTRING (604426.6 7794108,604460.1 7794103,604479.3 7794098.5,604480.5 7794096.5)"
39671,91149,S,"LINESTRING (605848.1 7807379.5,605857.5 7807390,605866.94 7807397,605883.5 7807401.5,605894.1 7807406,605906.44 7807418,605912.6 7807428)"
42496,91151,S,"LINESTRING (605424.5 7807181,605438.6 7807183,605459.06 7807184.5)"
240,91152,S,"LINESTRING (605501.1 7807138,605494.6 7807138,605479.8 7807138,605471.56 7807145,605463.56 7807154,605460.9 7807169.5,605459.06 7807184.5)"
41293,91153,S,"LINESTRING (605417.9 7807268,605447.3 7807269)"
42056,91154,S,"LINESTRING (605447.3 7807269,605456.7 7807269,605465.4 7807267,605471.94 7807264,605480.8 7807258.5)"
237,91155,S,"LINESTRING (605485.44 7807238,605481.6 7807249,605480.8 7807258.5)"
62367,87599,,"LINESTRING (610229.7 7812508.5,610225.6 7812505,610221.9 7812503.5,610218.5 7812503.5,610214.5 7812503.5,610211.56 7812505,610207.8 7812507,610206.06 7812509.5,610204.5 7812512.5,610201.9 7812522)"
62368,87600,N,"LINESTRING (610230.06 7812461.5,610228 7812486.5,610227.8 7812493.5,610228.1 7812500.5,610229.7 7812508.5)"
62369,87601,S,"LINESTRING (610134 7812425.5,610137.6 7812481.5)"
62371,87603,S,"LINESTRING (610053.3 7812605.5,610010.8 7812626)"
62372,87604,S,"LINESTRING (610010.8 7812626,609971.7 7812648.5)"
62376,87608,N,"LINESTRING (610005.4 7810545,609984.2 7810495.5,609967.9 7810461,609963.06 7810455,609959.1 7810452.5,609955 7810449.5,609949.75 7810447.5,609938.6 7810446,609933.9 7810446,609929.25 7810446.5,609923.8 7810449,609919.25 7810452.5,609912.7 7810458.5,609906.1 7810466.5,609900.7 7810478,609899.4 7810487,609899.06 7810504.5)"
62377,87609,N,"LINESTRING (609987.25 7810211,609954.75 7810190.5,609946.5 7810184,609941.06 7810181,609933.6 7810178,609924.25 7810175.5,609914 7810174,609896.3 7810173.5)"
62378,87610,S,"LINESTRING (609987.25 7810211,610001.44 7810167.5,610011.25 7810142.5,610016.94 7810132.5,610023.7 7810125.5,610028.94 7810122.5,610035 7810120,610043.06 7810117.5,610051.8 7810116.5,610061.6 7810116.5,610071 7810116.5)"
62379,87611,S,"LINESTRING (609764.6 7801596.5,609755.94 7801588.5,609749.8 7801581,609745.25 7801574,609741.06 7801566.5,609736.7 7801556,609723 7801519.5)"
62380,87612,N,"LINESTRING (609825.2 7801617.5,609764.6 7801596.5)"
62381,87613,S,"LINESTRING (609723 7801519.5,609689.56 7801628.5)"
